FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,534,7,0,5,6,16,0,0,6,22,7,5,2,0,0,0
21-Jan-2024 14:05:02,534,7,0,5,6,16,0,0,6,22,7,5,2,0,0,0
22-Jan-2024 21:45:58,534,7,0,5,6,16,0,0,6,22,7,5,2,0,0,0
23-Jan-2024 06:00:02,544,0,0,5,7,29,0,0,7,36,8,5,2,1,0,0
24-Jan-2024 06:00:01,541,0,0,6,10,40,0,0,10,50,9,5,2,1,0,0
25-Jan-2024 06:00:01,529,0,0,7,26,80,0,0,26,106,9,5,2,1,0,0
26-Jan-2024 06:00:02,495,0,0,7,59,96,0,0,59,155,10,5,2,2,0,0
27-Jan-2024 06:00:01,470,0,0,9,83,124,0,0,83,207,12,5,2,4,0,0
29-Jan-2024 06:00:01,470,0,0,9,83,124,0,0,83,207,12,5,2,4,0,0
30-Jan-2024 06:00:01,402,0,0,9,146,141,0,0,146,287,12,5,2,4,0,0
31-Jan-2024 06:00:01,395,0,0,9,153,158,0,0,153,311,12,5,2,4,0,0
01-Feb-2024 06:00:02,373,0,0,10,173,186,0,0,173,359,12,5,2,4,0,0
02-Feb-2024 06:00:01,359,0,0,10,189,202,0,0,189,391,12,5,2,4,0,0
03-Feb-2024 06:00:02,352,0,0,11,197,227,0,0,197,424,12,5,2,4,0,0
04-Feb-2024 06:00:02,352,0,0,11,197,227,0,0,197,424,12,5,2,4,0,0
05-Feb-2024 06:00:01,352,0,0,11,197,227,0,0,197,424,12,5,2,4,0,0
06-Feb-2024 06:00:02,332,1,0,11,220,245,0,0,220,465,12,5,2,4,0,0
07-Feb-2024 06:00:02,329,1,0,12,222,262,0,0,222,484,12,4,3,4,0,0
08-Feb-2024 06:00:01,314,1,0,12,238,272,0,0,238,510,12,4,3,4,0,0
09-Feb-2024 06:00:02,309,0,0,12,245,281,0,0,245,526,12,4,3,4,0,0
10-Feb-2024 06:00:01,303,0,0,12,251,305,0,0,251,556,12,4,3,4,0,0
11-Feb-2024 06:00:01,303,0,0,12,251,305,0,0,251,556,12,4,3,4,0,0
12-Feb-2024 06:00:01,303,0,0,12,251,305,0,0,251,556,12,4,3,4,0,0
13-Feb-2024 06:00:01,295,0,0,13,144,321,116,0,260,581,12,4,3,4,0,0
14-Feb-2024 06:00:02,291,0,0,13,149,333,116,0,265,598,12,4,3,5,0,0
15-Feb-2024 06:00:02,290,0,0,14,152,347,116,0,268,615,12,4,3,5,0,0
16-Feb-2024 06:00:02,277,0,0,16,163,373,116,0,279,652,12,4,3,5,0,0
17-Feb-2024 06:00:02,275,1,0,16,165,393,116,0,281,674,12,4,3,5,0,0
18-Feb-2024 06:00:02,275,1,0,16,165,393,116,0,281,674,12,4,3,5,0,0
19-Feb-2024 06:00:01,275,1,0,16,165,393,116,0,281,674,12,4,3,5,0,0
20-Feb-2024 06:00:01,275,1,0,16,165,393,116,0,281,674,12,4,3,5,0,0
21-Feb-2024 06:00:01,261,1,0,16,179,413,116,0,295,708,12,4,3,5,0,0
22-Feb-2024 06:00:01,259,1,0,16,181,446,116,0,297,743,12,5,3,5,1,0
23-Feb-2024 06:00:02,252,1,0,16,191,480,116,0,307,787,12,5,3,5,1,0
24-Feb-2024 06:00:03,246,1,0,18,197,506,116,0,313,819,13,5,3,6,1,0
25-Feb-2024 06:00:01,243,1,1,18,201,522,116,0,317,840,13,5,3,6,1,0
26-Feb-2024 06:00:01,243,1,1,18,201,522,116,0,317,840,13,5,3,6,1,0
27-Feb-2024 06:00:02,238,1,1,17,205,568,116,0,321,890,13,5,3,6,1,0
28-Feb-2024 06:00:02,225,1,1,18,138,600,196,0,334,935,13,5,3,7,1,0
29-Feb-2024 06:00:01,223,1,1,18,27,662,310,0,337,1000,13,5,3,7,1,0
01-Mar-2024 06:00:02,211,1,1,18,39,762,310,0,349,1112,13,5,3,7,1,0
02-Mar-2024 06:00:02,206,1,1,18,14,930,340,0,354,1285,13,5,3,8,1,0
03-Mar-2024 06:00:02,204,1,2,18,10,1050,346,0,356,1408,13,5,3,8,1,0
04-Mar-2024 06:00:01,204,1,2,18,10,1050,346,0,356,1408,13,5,3,8,1,0
05-Mar-2024 06:00:01,192,1,2,18,21,1050,347,0,368,1420,13,5,3,8,2,0
06-Mar-2024 06:00:01,184,1,2,18,25,1050,351,0,376,1428,13,5,3,8,3,0
07-Mar-2024 06:00:01,166,1,17,18,34,1050,357,0,391,1458,13,5,3,8,3,0
08-Mar-2024 06:00:02,166,1,20,18,34,1050,357,0,391,1461,13,5,3,8,3,0
09-Mar-2024 06:00:01,161,1,20,18,37,1050,357,0,394,1464,13,5,3,8,4,0
10-Mar-2024 06:00:02,161,1,20,18,37,1050,357,0,394,1464,13,5,3,8,4,0
11-Mar-2024 06:00:01,161,1,20,18,37,1050,357,0,394,1464,13,5,3,8,4,0
