FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,252,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
21-Jan-2024 14:00:02,252,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
22-Jan-2024 21:48:11,252,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
23-Jan-2024 06:00:02,252,0,0,1,0,4,0,0,0,4,1,2,0,0,0,0
24-Jan-2024 06:00:01,247,0,0,1,5,6,0,0,5,11,1,3,0,0,0,0
25-Jan-2024 06:00:01,228,0,0,1,24,8,0,0,24,32,1,3,0,0,0,0
26-Jan-2024 06:00:02,220,0,0,2,31,12,0,0,31,43,1,3,0,0,0,0
27-Jan-2024 06:00:01,208,0,0,2,43,13,0,0,43,56,1,3,0,0,0,0
29-Jan-2024 06:00:01,208,0,0,2,43,13,0,0,43,56,1,3,0,0,0,0
30-Jan-2024 06:00:01,207,0,0,2,44,15,0,0,44,59,1,3,0,0,0,0
31-Jan-2024 06:00:01,192,0,0,3,60,15,0,0,60,75,1,3,0,0,0,0
01-Feb-2024 06:00:02,181,0,0,3,71,16,0,0,71,87,1,3,0,0,0,0
02-Feb-2024 06:00:01,177,0,0,3,75,17,0,0,75,92,1,3,0,0,0,0
03-Feb-2024 06:00:02,174,0,0,3,78,17,0,0,78,95,1,3,0,0,0,0
04-Feb-2024 06:00:02,174,0,0,3,78,17,0,0,78,95,1,3,0,0,0,0
05-Feb-2024 06:00:01,174,0,0,3,78,17,0,0,78,95,1,3,0,0,0,0
06-Feb-2024 06:00:02,161,0,0,3,91,22,0,0,91,113,1,3,0,0,0,0
07-Feb-2024 06:00:02,161,0,0,3,92,24,0,0,92,116,1,3,0,0,1,0
08-Feb-2024 06:00:01,159,0,0,3,94,26,0,0,94,120,1,3,0,0,1,0
09-Feb-2024 06:00:02,160,0,0,3,94,27,0,0,94,121,1,3,1,0,1,0
10-Feb-2024 06:00:01,150,0,0,3,104,30,0,0,104,134,1,3,1,0,1,0
11-Feb-2024 06:00:01,150,0,0,3,104,30,0,0,104,134,1,3,1,0,1,0
12-Feb-2024 06:00:01,150,0,0,3,104,30,0,0,104,134,1,3,1,0,1,0
13-Feb-2024 06:00:01,138,0,0,3,116,34,0,0,116,150,1,3,1,0,1,0
14-Feb-2024 06:00:02,138,0,0,3,116,37,0,0,116,153,1,3,1,0,1,0
15-Feb-2024 06:00:02,136,0,0,3,118,38,0,0,118,156,1,3,1,0,1,0
16-Feb-2024 06:00:02,135,0,0,3,119,42,0,0,119,161,1,3,1,0,1,0
17-Feb-2024 06:00:02,127,0,0,3,127,46,0,0,127,173,1,3,1,1,1,0
18-Feb-2024 06:00:02,127,0,0,3,127,46,0,0,127,173,1,3,1,1,1,0
19-Feb-2024 06:00:01,127,0,0,3,127,46,0,0,127,173,1,3,1,1,1,0
20-Feb-2024 06:00:01,127,0,0,3,127,46,0,0,127,173,1,3,1,1,1,0
21-Feb-2024 06:00:01,119,0,0,3,134,48,0,0,134,182,1,3,1,1,1,0
22-Feb-2024 06:00:01,118,0,0,3,136,50,0,0,136,186,1,3,1,1,1,0
23-Feb-2024 06:00:02,115,0,0,3,139,50,0,0,139,189,1,3,1,1,1,1
24-Feb-2024 06:00:03,113,0,0,3,141,51,0,0,141,192,1,3,1,1,1,1
25-Feb-2024 06:00:01,113,0,0,3,141,53,0,0,141,194,1,3,1,1,1,1
26-Feb-2024 06:00:01,113,0,0,3,141,53,0,0,141,194,1,3,1,1,1,1
27-Feb-2024 06:00:02,111,0,0,3,143,56,0,0,143,199,1,3,1,1,1,1
28-Feb-2024 06:00:02,111,0,0,3,2,61,141,0,143,204,1,3,1,1,1,1
29-Feb-2024 06:00:01,107,0,0,3,6,70,141,0,147,217,1,3,1,1,1,1
01-Mar-2024 06:00:02,104,0,1,4,7,73,141,0,148,222,1,3,1,1,1,1
02-Mar-2024 06:00:02,103,0,1,4,8,83,141,0,149,233,1,3,1,1,1,1
03-Mar-2024 06:00:02,103,0,1,4,2,99,147,0,149,249,1,3,1,1,1,1
04-Mar-2024 06:00:01,103,0,1,4,2,99,147,0,149,249,1,3,1,1,1,1
05-Mar-2024 06:00:01,92,0,1,4,13,99,147,0,160,260,1,3,1,1,1,1
06-Mar-2024 06:00:01,88,0,1,4,17,99,147,0,164,264,1,3,1,1,1,1
07-Mar-2024 06:00:01,88,0,1,4,17,99,147,0,164,264,1,3,1,1,1,1
08-Mar-2024 06:00:02,86,0,1,4,19,99,147,0,166,266,1,3,1,1,1,1
09-Mar-2024 06:00:01,86,0,1,4,19,99,147,0,166,266,1,3,1,1,1,1
10-Mar-2024 06:00:02,86,0,1,4,19,99,147,0,166,266,1,3,1,1,1,1
11-Mar-2024 06:00:01,86,0,1,4,19,99,147,0,166,266,1,3,1,1,1,1
