FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,108,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,108,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,108,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,109,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,107,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,108,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,107,0,0,0,1,4,0,0,1,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,95,0,0,0,11,4,0,0,11,15,0,0,0,0,0,0
29-Jan-2024 06:00:01,95,0,0,0,11,4,0,0,11,15,0,0,0,0,0,0
30-Jan-2024 06:00:01,83,0,0,0,23,7,0,0,23,30,0,0,0,0,0,0
31-Jan-2024 06:00:01,77,0,0,0,29,10,0,0,29,39,0,0,0,0,0,0
01-Feb-2024 06:00:02,77,0,0,0,29,11,0,0,29,40,0,0,0,0,0,0
02-Feb-2024 06:00:01,71,0,0,0,34,15,0,0,34,49,0,0,0,0,0,0
03-Feb-2024 06:00:02,67,0,0,0,38,16,0,0,38,54,0,0,0,0,0,0
04-Feb-2024 06:00:02,67,0,0,0,38,16,0,0,38,54,0,0,0,0,0,0
05-Feb-2024 06:00:01,67,0,0,0,38,16,0,0,38,54,0,0,0,0,0,0
06-Feb-2024 06:00:02,60,0,0,0,44,20,0,0,44,64,0,0,0,0,0,0
07-Feb-2024 06:00:02,60,0,0,0,44,20,0,0,44,64,0,0,0,0,0,0
08-Feb-2024 06:00:01,54,0,0,1,51,20,0,0,51,71,0,0,0,0,0,0
09-Feb-2024 06:00:02,54,0,0,1,51,21,0,0,51,72,0,0,0,0,0,0
10-Feb-2024 06:00:01,52,0,0,1,53,21,0,0,53,74,0,0,0,0,0,0
11-Feb-2024 06:00:01,52,0,0,1,53,21,0,0,53,74,0,0,0,0,0,0
12-Feb-2024 06:00:01,52,0,0,1,53,21,0,0,53,74,0,0,0,0,0,0
13-Feb-2024 06:00:01,52,0,0,1,53,23,0,0,53,76,0,0,0,0,0,0
14-Feb-2024 06:00:02,49,0,0,1,57,23,0,0,57,80,0,0,0,0,0,0
15-Feb-2024 06:00:02,49,0,0,1,57,24,0,0,57,81,0,0,0,0,0,0
16-Feb-2024 06:00:02,49,0,0,1,57,24,0,0,57,81,0,0,0,0,0,0
17-Feb-2024 06:00:02,49,0,0,1,57,26,0,0,57,83,0,0,0,0,0,0
18-Feb-2024 06:00:02,49,0,0,1,57,26,0,0,57,83,0,0,0,0,0,0
19-Feb-2024 06:00:01,49,0,0,1,57,26,0,0,57,83,0,0,0,0,0,0
20-Feb-2024 06:00:01,49,0,0,1,57,26,0,0,57,83,0,0,0,0,0,0
21-Feb-2024 06:00:01,43,0,0,1,61,33,0,0,61,94,0,0,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,1,61,42,0,0,61,103,0,0,0,0,0,0
23-Feb-2024 06:00:02,43,0,0,1,61,42,0,0,61,103,0,0,0,0,0,0
24-Feb-2024 06:00:03,39,0,0,1,65,46,0,0,65,111,0,0,0,0,0,0
25-Feb-2024 06:00:01,39,0,0,1,65,48,0,0,65,113,0,0,0,0,0,0
26-Feb-2024 06:00:01,39,0,0,1,65,48,0,0,65,113,0,0,0,0,0,0
27-Feb-2024 06:00:02,39,0,0,1,65,54,0,0,65,119,0,0,0,0,0,0
28-Feb-2024 06:00:02,38,0,0,1,0,65,65,0,65,130,0,0,0,0,0,0
29-Feb-2024 06:00:01,38,0,0,1,0,78,65,0,65,143,0,0,0,0,0,0
01-Mar-2024 06:00:02,38,0,0,1,0,91,65,0,65,156,0,0,0,0,0,0
02-Mar-2024 06:00:02,38,0,0,1,0,113,65,0,65,178,0,0,0,0,0,0
03-Mar-2024 06:00:02,38,0,0,1,0,129,65,0,65,194,0,0,0,0,0,0
04-Mar-2024 06:00:01,38,0,0,1,0,129,65,0,65,194,0,0,0,0,0,0
05-Mar-2024 06:00:01,36,0,0,1,3,129,65,0,68,197,0,0,0,0,0,0
06-Mar-2024 06:00:01,36,0,0,1,1,129,65,0,66,195,0,0,0,0,0,0
07-Mar-2024 06:00:01,36,0,0,1,1,129,65,0,66,195,0,0,0,0,0,0
08-Mar-2024 06:00:02,36,0,0,1,2,129,65,0,67,196,0,0,0,0,0,0
09-Mar-2024 06:00:01,35,0,0,1,2,129,65,0,67,196,0,0,0,0,0,0
10-Mar-2024 06:00:02,35,0,0,1,2,129,65,0,67,196,0,0,0,0,0,0
11-Mar-2024 06:00:01,35,0,0,1,2,129,65,0,67,196,0,0,0,0,0,0
