FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,85,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,82,0,0,6,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,82,0,0,6,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,82,0,0,6,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,82,0,0,6,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,82,0,0,6,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,82,0,0,6,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,85,0,0,6,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,85,0,0,6,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,86,0,0,6,0,4,0,0,0,4,1,1,0,0,0,0
24-Sep-2023 06:00:01,86,0,0,6,0,4,0,0,0,4,1,1,0,0,0,0
25-Sep-2023 06:00:02,86,0,0,6,0,4,0,0,0,4,1,1,0,0,0,0
26-Sep-2023 06:00:01,82,0,0,10,2,6,0,0,2,8,1,1,0,0,0,0
27-Sep-2023 06:00:01,82,0,0,10,2,8,0,0,2,10,1,1,0,0,0,0
28-Sep-2023 06:00:01,78,0,0,10,6,11,0,0,6,17,1,1,0,0,0,0
29-Sep-2023 06:00:02,71,0,0,10,13,11,0,0,13,24,1,1,0,0,0,0
30-Sep-2023 06:00:01,68,0,0,10,16,11,0,0,16,27,1,1,0,0,0,0
02-Oct-2023 06:00:01,68,0,0,10,16,11,0,0,16,27,1,1,0,0,0,0
03-Oct-2023 06:00:02,61,0,0,10,23,15,0,0,23,38,1,1,0,0,0,0
04-Oct-2023 06:00:01,61,0,0,10,23,17,0,0,23,40,1,1,0,0,0,0
05-Oct-2023 14:00:01,60,0,0,11,25,17,0,0,25,42,1,1,0,0,0,0
05-Oct-2023 22:00:01,82,0,0,10,2,8,0,0,2,10,1,1,0,0,0,0
06-Oct-2023 06:00:01,61,0,0,10,23,17,0,0,23,40,1,1,0,0,0,0
06-Oct-2023 14:00:02,59,0,0,11,26,20,0,0,26,46,1,1,0,0,0,0
07-Oct-2023 06:00:01,57,0,0,11,28,25,0,0,28,53,1,1,0,0,0,0
08-Oct-2023 06:00:01,57,0,0,11,28,25,0,0,28,53,1,1,0,0,0,0
09-Oct-2023 06:00:02,57,0,0,11,28,25,0,0,28,53,1,1,0,0,0,0
10-Oct-2023 06:00:02,57,0,0,11,28,25,0,0,28,53,1,1,0,0,0,0
11-Oct-2023 06:00:01,55,0,0,9,32,34,0,0,32,66,1,1,0,0,0,0
12-Oct-2023 06:00:01,55,0,0,9,32,38,0,0,32,70,1,1,0,0,0,0
13-Oct-2023 06:00:02,54,0,0,9,33,45,0,0,33,78,1,1,0,0,0,0
14-Oct-2023 06:00:02,49,0,0,9,39,46,0,0,39,85,1,1,0,0,0,0
15-Oct-2023 06:00:01,49,0,0,9,39,46,0,0,39,85,1,1,0,0,0,0
16-Oct-2023 06:00:01,49,0,0,9,39,46,0,0,39,85,1,1,0,0,0,0
17-Oct-2023 06:00:01,45,0,0,9,44,53,0,0,44,97,1,1,0,0,0,0
18-Oct-2023 06:00:02,46,0,0,7,44,55,0,0,44,99,1,1,0,0,0,0
19-Oct-2023 06:00:01,44,0,0,7,46,56,0,0,46,102,1,1,0,0,0,0
20-Oct-2023 06:00:01,39,0,0,7,51,61,0,0,51,112,1,1,0,0,0,0
21-Oct-2023 06:00:02,39,0,0,7,51,63,0,0,51,114,1,1,0,0,0,0
22-Oct-2023 06:00:02,39,0,0,7,51,63,0,0,51,114,1,1,0,0,0,0
23-Oct-2023 06:00:01,39,0,0,7,51,63,0,0,51,114,1,1,0,0,0,0
24-Oct-2023 06:00:01,39,0,0,7,51,68,0,0,51,119,1,1,0,0,0,0
25-Oct-2023 06:00:01,39,0,0,7,0,68,51,0,51,119,1,1,0,0,0,0
26-Oct-2023 06:00:02,32,0,0,7,7,70,51,0,58,128,1,1,0,0,0,0
27-Oct-2023 06:00:01,31,0,0,7,8,75,51,0,59,134,1,1,0,0,0,0
28-Oct-2023 06:00:01,28,0,0,7,11,80,51,0,62,142,1,1,0,0,0,0
29-Oct-2023 06:00:01,28,0,0,7,11,83,51,0,62,145,1,1,0,0,0,0
30-Oct-2023 06:00:02,28,0,0,7,11,83,51,0,62,145,1,1,0,0,0,0
31-Oct-2023 06:00:01,25,0,0,7,14,90,51,0,65,155,1,1,0,0,0,0
01-Nov-2023 06:00:01,25,0,0,7,0,93,65,0,65,158,1,1,0,0,0,0
02-Nov-2023 06:00:01,24,0,0,7,1,101,65,0,66,167,1,1,0,0,0,0
03-Nov-2023 06:00:01,22,0,0,7,3,107,65,0,68,175,1,1,0,0,0,0
04-Nov-2023 06:00:01,22,0,0,7,0,122,68,0,68,190,1,1,0,0,0,0
05-Nov-2023 06:00:01,22,0,0,7,0,137,68,0,68,205,1,1,0,0,0,0
06-Nov-2023 06:00:01,22,0,0,7,0,137,68,0,68,205,1,1,0,0,0,0
07-Nov-2023 06:00:01,22,0,0,7,0,137,68,0,68,205,1,1,0,0,0,0
08-Nov-2023 06:00:01,20,0,0,7,2,137,67,0,69,206,1,1,0,0,0,0
09-Nov-2023 06:00:02,18,0,0,7,4,137,67,0,71,208,1,1,0,0,0,0
10-Nov-2023 06:00:01,18,0,0,7,4,137,67,0,71,208,1,1,0,0,0,0
11-Nov-2023 06:00:01,18,0,0,7,4,137,67,0,71,208,1,1,0,0,0,0
12-Nov-2023 06:00:01,18,0,0,7,4,137,67,0,71,208,1,1,0,0,0,0
13-Nov-2023 06:00:01,18,0,0,7,4,137,67,0,71,208,1,1,0,0,0,0
