FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,101,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
21-Jan-2024 14:00:02,101,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
22-Jan-2024 21:48:11,101,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
23-Jan-2024 06:00:02,102,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
24-Jan-2024 06:00:01,102,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
25-Jan-2024 06:00:01,103,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
26-Jan-2024 06:00:02,103,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
27-Jan-2024 06:00:01,103,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
29-Jan-2024 06:00:01,103,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
30-Jan-2024 06:00:01,103,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
31-Jan-2024 06:00:01,102,0,0,0,0,0,2,0,2,2,1,1,1,0,0,0
01-Feb-2024 06:00:02,101,0,0,0,0,0,4,0,4,4,1,1,1,0,0,0
02-Feb-2024 06:00:01,96,0,0,0,0,0,8,0,8,8,1,1,1,0,0,0
03-Feb-2024 06:00:02,87,0,0,0,0,0,15,0,15,15,1,1,1,0,0,0
04-Feb-2024 06:00:02,87,0,0,0,0,0,15,0,15,15,1,1,1,0,0,0
05-Feb-2024 06:00:01,87,0,0,0,0,0,15,0,15,15,1,1,1,0,0,0
06-Feb-2024 06:00:02,86,0,0,0,0,0,16,0,16,16,1,1,1,0,0,0
07-Feb-2024 06:00:02,83,0,0,0,0,1,19,0,19,20,1,1,1,0,0,0
08-Feb-2024 06:00:01,81,0,0,0,0,1,21,0,21,22,1,1,1,0,1,0
09-Feb-2024 06:00:02,81,0,0,0,0,1,21,0,21,22,1,1,1,0,1,0
10-Feb-2024 06:00:01,79,0,0,0,0,1,22,0,22,23,1,1,1,0,1,0
11-Feb-2024 06:00:01,79,0,0,0,0,1,22,0,22,23,1,1,1,0,1,0
12-Feb-2024 06:00:01,79,0,0,0,0,1,22,0,22,23,1,1,1,0,1,0
13-Feb-2024 06:00:01,78,0,0,0,0,1,23,0,23,24,1,1,1,0,1,0
14-Feb-2024 06:00:02,74,0,0,0,0,1,26,0,26,27,1,1,1,0,1,0
15-Feb-2024 06:00:02,74,0,0,0,0,1,26,0,26,27,1,1,1,0,1,0
16-Feb-2024 06:00:02,74,0,0,1,0,1,26,0,26,27,1,1,2,0,1,0
17-Feb-2024 06:00:02,73,0,0,1,0,1,27,0,27,28,1,1,2,0,1,0
18-Feb-2024 06:00:02,73,0,0,1,0,1,27,0,27,28,1,1,2,0,1,0
19-Feb-2024 06:00:01,73,0,0,1,0,1,27,0,27,28,1,1,2,0,1,0
20-Feb-2024 06:00:01,73,0,0,1,0,1,27,0,27,28,1,1,2,0,1,0
21-Feb-2024 06:00:01,72,0,0,1,0,1,27,0,27,28,1,1,2,0,1,0
22-Feb-2024 06:00:01,71,0,0,1,0,1,28,0,28,29,1,1,2,0,1,0
23-Feb-2024 06:00:02,71,0,0,1,0,1,28,0,28,29,1,1,2,0,1,0
24-Feb-2024 06:00:03,64,0,0,1,0,1,35,0,35,36,1,1,2,0,1,0
25-Feb-2024 06:00:01,63,0,0,2,0,4,35,0,35,39,1,1,2,0,1,0
26-Feb-2024 06:00:01,63,0,0,2,0,4,35,0,35,39,1,1,2,0,1,0
27-Feb-2024 06:00:02,62,0,0,2,0,4,35,0,35,39,1,1,2,0,1,0
28-Feb-2024 06:00:02,61,0,0,2,0,5,36,0,36,41,1,1,2,0,1,0
29-Feb-2024 06:00:01,58,0,0,2,0,5,39,0,39,44,1,1,2,0,1,1
01-Mar-2024 06:00:02,52,0,0,2,0,5,45,0,45,50,1,1,2,0,1,1
02-Mar-2024 06:00:02,48,0,0,2,0,5,49,0,49,54,1,1,2,0,1,1
03-Mar-2024 06:00:02,48,0,0,2,0,9,49,0,49,58,1,1,2,0,1,1
04-Mar-2024 06:00:01,48,0,0,2,0,9,49,0,49,58,1,1,2,0,1,1
05-Mar-2024 06:00:01,43,0,0,2,0,9,54,0,54,63,1,1,2,0,1,1
06-Mar-2024 06:00:01,40,0,0,2,0,9,57,0,57,66,1,1,2,0,1,1
07-Mar-2024 06:00:01,40,0,0,2,0,9,57,0,57,66,1,1,2,0,1,1
08-Mar-2024 06:00:02,37,0,0,2,0,9,60,0,60,69,1,1,2,0,1,1
09-Mar-2024 06:00:01,37,0,0,2,0,9,60,0,60,69,1,1,2,0,1,1
10-Mar-2024 06:00:02,37,0,0,2,0,9,60,0,60,69,1,1,2,0,1,1
11-Mar-2024 06:00:01,37,0,0,2,0,9,60,0,60,69,1,1,2,0,1,1
