FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,93,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,88,0,0,0,6,2,0,0,6,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,81,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
29-Jan-2024 06:00:01,81,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
30-Jan-2024 06:00:01,71,0,0,0,23,2,0,0,23,25,0,0,0,0,0,0
31-Jan-2024 06:00:01,68,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
01-Feb-2024 06:00:02,62,0,0,0,32,2,0,0,32,34,0,0,0,0,0,0
02-Feb-2024 06:00:01,60,0,0,0,34,2,0,0,34,36,0,0,0,0,0,0
03-Feb-2024 06:00:02,59,0,0,0,35,2,0,0,35,37,0,0,0,0,0,0
04-Feb-2024 06:00:02,59,0,0,0,35,2,0,0,35,37,0,0,0,0,0,0
05-Feb-2024 06:00:01,59,0,0,0,35,2,0,0,35,37,0,0,0,0,0,0
06-Feb-2024 06:00:02,58,0,0,0,36,2,0,0,36,38,0,0,0,0,0,0
07-Feb-2024 06:00:02,54,0,0,0,40,3,0,0,40,43,0,0,0,0,0,0
08-Feb-2024 06:00:01,51,0,0,0,43,3,0,0,43,46,0,0,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,0,46,3,0,0,46,49,0,0,0,0,0,0
10-Feb-2024 06:00:01,48,0,0,0,46,3,0,0,46,49,0,0,0,0,0,0
11-Feb-2024 06:00:01,48,0,0,0,46,3,0,0,46,49,0,0,0,0,0,0
12-Feb-2024 06:00:01,48,0,0,0,46,3,0,0,46,49,0,0,0,0,0,0
13-Feb-2024 06:00:01,47,0,0,0,47,5,0,0,47,52,0,0,0,0,0,0
14-Feb-2024 06:00:02,47,0,0,0,47,5,0,0,47,52,0,0,0,0,0,0
15-Feb-2024 06:00:02,47,0,0,0,47,5,0,0,47,52,0,0,0,0,0,0
16-Feb-2024 06:00:02,43,0,0,0,51,6,0,0,51,57,0,0,0,0,0,0
17-Feb-2024 06:00:02,42,0,0,0,52,6,0,0,52,58,0,0,0,0,0,0
18-Feb-2024 06:00:02,42,0,0,0,52,6,0,0,52,58,0,0,0,0,0,0
19-Feb-2024 06:00:01,42,0,0,0,52,6,0,0,52,58,0,0,0,0,0,0
20-Feb-2024 06:00:01,42,0,0,0,52,6,0,0,52,58,0,0,0,0,0,0
21-Feb-2024 06:00:01,40,0,0,0,54,6,0,0,54,60,0,0,0,0,0,0
22-Feb-2024 06:00:01,40,0,0,0,54,6,0,0,54,60,0,0,0,0,0,0
23-Feb-2024 06:00:02,40,0,0,0,54,6,0,0,54,60,0,0,0,0,0,0
24-Feb-2024 06:00:03,38,0,0,0,56,6,0,0,56,62,0,0,0,0,0,0
25-Feb-2024 06:00:01,38,0,0,0,56,6,0,0,56,62,0,0,0,0,0,0
26-Feb-2024 06:00:01,38,0,0,0,56,6,0,0,56,62,0,0,0,0,0,0
27-Feb-2024 06:00:02,37,0,0,0,57,7,0,0,57,64,0,0,0,0,0,0
28-Feb-2024 06:00:02,37,0,0,0,2,63,0,0,2,65,0,0,0,0,0,0
29-Feb-2024 06:00:01,35,0,0,0,4,68,0,0,4,72,0,0,0,0,0,0
01-Mar-2024 06:00:02,34,0,0,0,5,68,0,0,5,73,0,0,0,0,0,0
02-Mar-2024 06:00:02,34,0,0,0,5,68,0,0,5,73,0,0,0,0,0,0
03-Mar-2024 06:00:02,34,0,0,0,2,71,0,0,2,73,0,0,0,0,0,0
04-Mar-2024 06:00:01,34,0,0,0,1,71,1,0,2,73,0,0,0,0,0,0
05-Mar-2024 06:00:01,34,0,0,0,1,71,1,0,2,73,0,0,0,0,0,0
06-Mar-2024 06:00:01,32,0,0,0,0,74,1,0,1,75,0,0,0,0,0,0
07-Mar-2024 06:00:01,32,0,0,0,0,74,1,0,1,75,0,0,0,0,0,0
08-Mar-2024 06:00:02,31,0,0,0,0,74,1,0,1,75,0,0,0,0,0,0
09-Mar-2024 06:00:01,31,0,0,0,0,74,1,0,1,75,0,0,0,0,0,0
10-Mar-2024 06:00:02,31,0,0,0,0,74,1,0,1,75,0,0,0,0,0,0
11-Mar-2024 06:00:01,31,0,0,0,0,74,1,0,1,75,0,0,0,0,0,0
