FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,37,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,37,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,37,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,37,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,37,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,37,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,37,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,40,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,40,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,2,0,4,6,0,6,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,2,0,4,6,0,6,10,0,0,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,2,0,5,9,0,9,14,0,0,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,2,0,5,9,0,9,14,0,0,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,2,0,5,9,0,9,14,0,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,2,0,5,9,0,9,14,0,0,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,2,0,5,11,0,11,16,0,0,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,2,0,5,11,0,11,16,0,0,0,0,0,0
09-Feb-2024 06:00:02,32,0,0,2,0,6,11,0,11,17,0,0,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,2,0,6,14,0,14,20,0,0,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,2,0,6,14,0,14,20,0,0,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,2,0,6,14,0,14,20,0,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,2,0,6,14,0,14,20,0,0,0,0,0,0
14-Feb-2024 06:00:02,27,0,0,2,0,6,16,0,16,22,0,0,0,0,0,0
15-Feb-2024 06:00:02,27,0,0,2,0,6,16,0,16,22,0,0,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,2,0,9,16,0,16,25,0,0,0,0,0,0
17-Feb-2024 06:00:02,27,0,0,2,0,11,17,0,17,28,0,0,0,0,0,0
18-Feb-2024 06:00:02,27,0,0,2,0,11,17,0,17,28,0,0,0,0,0,0
19-Feb-2024 06:00:01,27,0,0,2,0,11,17,0,17,28,0,0,0,0,0,0
20-Feb-2024 06:00:01,27,0,0,2,0,11,17,0,17,28,0,0,0,0,0,0
21-Feb-2024 06:00:01,27,0,0,2,0,11,17,0,17,28,0,0,0,0,0,0
22-Feb-2024 06:00:01,26,0,0,2,0,12,18,0,18,30,0,0,0,0,0,0
23-Feb-2024 06:00:02,26,0,0,2,0,12,18,0,18,30,0,0,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,2,0,13,19,0,19,32,0,0,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,2,0,16,19,0,19,35,0,0,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,2,0,16,19,0,19,35,0,0,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,2,0,19,20,0,20,39,0,0,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,2,0,24,20,0,20,44,0,0,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,2,0,26,20,0,20,46,0,0,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,2,0,32,20,0,20,52,0,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,2,0,42,20,0,20,62,0,0,0,0,0,0
03-Mar-2024 06:00:02,22,0,2,2,0,68,23,0,23,93,0,0,0,0,0,0
04-Mar-2024 06:00:01,22,0,2,2,0,68,23,0,23,93,0,0,0,0,0,0
05-Mar-2024 06:00:01,21,0,2,2,0,68,24,0,24,94,0,0,0,0,0,0
06-Mar-2024 06:00:01,20,0,2,2,0,68,25,0,25,95,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,0,2,2,0,68,25,0,25,95,0,0,0,0,0,0
08-Mar-2024 06:00:02,17,0,2,2,0,68,28,0,28,98,0,0,0,0,0,0
09-Mar-2024 06:00:01,17,0,2,2,0,68,28,0,28,98,0,0,0,0,0,0
10-Mar-2024 06:00:02,17,0,2,2,0,68,28,0,28,98,0,0,0,0,0,0
11-Mar-2024 06:00:01,17,0,2,2,0,68,28,0,28,98,0,0,0,0,0,0
