FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,78,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,76,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,74,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,74,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,65,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,65,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,63,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,58,0,0,0,18,4,0,0,18,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,58,0,0,0,18,4,0,0,18,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,58,0,0,0,18,4,0,0,18,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,58,0,0,0,18,4,0,0,18,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,58,0,0,0,18,4,0,0,18,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,56,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
08-Feb-2024 06:00:01,55,0,0,0,22,6,0,0,22,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,52,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
10-Feb-2024 06:00:01,52,0,0,0,26,8,0,0,26,34,0,0,0,0,0,0
11-Feb-2024 06:00:01,52,0,0,0,26,8,0,0,26,34,0,0,0,0,0,0
12-Feb-2024 06:00:01,52,0,0,0,26,8,0,0,26,34,0,0,0,0,0,0
13-Feb-2024 06:00:01,51,0,0,0,27,8,0,0,27,35,0,0,0,0,0,0
14-Feb-2024 06:00:02,51,0,0,0,27,10,0,0,27,37,0,0,0,0,0,0
15-Feb-2024 06:00:02,51,0,0,0,27,10,0,0,27,37,0,0,0,0,0,0
16-Feb-2024 06:00:02,50,0,0,0,28,10,0,0,28,38,0,0,0,0,0,0
17-Feb-2024 06:00:02,47,0,0,0,31,12,0,0,31,43,0,0,0,0,0,0
18-Feb-2024 06:00:02,47,0,0,0,31,12,0,0,31,43,0,0,0,0,0,0
19-Feb-2024 06:00:01,47,0,0,0,31,14,0,0,31,45,0,0,0,0,0,0
20-Feb-2024 06:00:01,47,0,0,0,31,14,0,0,31,45,0,0,0,0,0,0
21-Feb-2024 06:00:01,45,0,0,0,33,14,0,0,33,47,0,0,0,0,0,0
22-Feb-2024 06:00:01,45,0,0,0,33,14,0,0,33,47,0,0,0,0,0,0
23-Feb-2024 06:00:02,45,0,0,0,34,15,0,0,34,49,0,0,0,0,0,0
24-Feb-2024 06:00:03,44,0,0,0,35,17,0,0,35,52,0,0,0,0,0,0
25-Feb-2024 06:00:01,44,0,0,0,35,17,0,0,35,52,0,0,0,0,0,0
26-Feb-2024 06:00:01,44,0,0,0,35,17,0,0,35,52,0,0,0,0,0,0
27-Feb-2024 06:00:02,40,0,0,0,39,19,0,0,39,58,0,0,0,0,0,0
28-Feb-2024 06:00:02,40,0,0,0,26,22,13,0,39,61,0,0,0,0,0,0
29-Feb-2024 06:00:01,39,0,0,0,14,22,26,0,40,62,0,0,0,0,0,0
01-Mar-2024 06:00:02,38,0,0,1,1,27,39,0,40,67,0,0,0,0,0,0
02-Mar-2024 06:00:02,36,0,0,1,3,33,39,0,42,75,0,0,0,0,0,0
03-Mar-2024 06:00:02,36,0,0,1,3,39,39,0,42,81,0,0,0,0,0,0
04-Mar-2024 06:00:01,36,0,0,1,2,39,40,0,42,81,0,0,0,0,0,0
05-Mar-2024 06:00:01,32,0,0,1,6,39,40,0,46,85,0,0,0,0,0,0
06-Mar-2024 06:00:01,32,0,0,1,6,39,40,0,46,85,0,0,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,1,13,39,40,0,53,92,0,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,1,13,39,40,0,53,92,0,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,1,14,39,40,0,54,93,0,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,1,14,39,40,0,54,93,0,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,1,14,39,40,0,54,93,0,0,0,0,0,0
