FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,87,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,89,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,89,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,89,0,0,87,0,2,0,0,0,2,0,2,0,0,0,0
24-Sep-2023 06:00:01,89,0,0,87,0,2,0,0,0,2,0,2,0,0,0,0
25-Sep-2023 06:00:02,89,0,0,87,0,2,0,0,0,2,0,2,0,0,0,0
26-Sep-2023 06:00:01,90,0,0,87,0,5,0,0,0,5,0,2,0,0,0,0
27-Sep-2023 06:00:01,89,0,0,87,0,7,0,0,0,7,0,2,0,0,0,0
28-Sep-2023 06:00:01,88,0,0,87,2,13,0,0,2,15,0,2,0,0,0,0
29-Sep-2023 06:00:02,81,0,0,87,7,17,0,0,7,24,0,2,0,0,0,0
30-Sep-2023 06:00:01,75,0,0,87,13,23,0,0,13,36,0,2,0,0,0,0
02-Oct-2023 06:00:01,75,0,0,87,13,23,0,0,13,36,0,2,0,0,0,0
03-Oct-2023 06:00:02,68,0,0,87,21,25,0,0,21,46,0,2,0,0,0,0
04-Oct-2023 06:00:01,70,0,0,87,21,26,0,0,21,47,0,2,0,0,0,0
05-Oct-2023 14:00:01,69,0,0,87,22,32,0,0,22,54,0,2,0,0,0,0
05-Oct-2023 22:00:01,89,0,0,87,0,7,0,0,0,7,0,2,0,0,0,0
06-Oct-2023 06:00:01,70,0,0,87,21,26,0,0,21,47,0,2,0,0,0,0
06-Oct-2023 14:00:02,70,0,0,87,22,36,0,0,22,58,0,2,0,0,0,0
07-Oct-2023 06:00:01,70,0,0,87,24,37,0,0,24,61,0,2,0,0,0,0
08-Oct-2023 06:00:01,70,0,0,87,24,37,0,0,24,61,0,2,0,0,0,0
09-Oct-2023 06:00:02,70,0,0,87,24,37,0,0,24,61,0,2,0,0,0,0
10-Oct-2023 06:00:02,70,0,0,87,24,37,0,0,24,61,0,2,0,0,0,0
11-Oct-2023 06:00:01,63,0,0,87,32,46,0,0,32,78,0,2,0,0,0,0
12-Oct-2023 06:00:01,62,0,0,86,32,52,0,0,32,84,0,2,0,0,0,0
13-Oct-2023 06:00:02,62,0,0,86,34,56,0,0,34,90,0,2,0,0,0,0
14-Oct-2023 06:00:02,62,0,0,86,34,64,0,0,34,98,0,2,0,0,0,0
15-Oct-2023 06:00:01,62,0,0,86,34,64,0,0,34,98,0,2,0,0,0,0
16-Oct-2023 06:00:01,62,0,0,86,34,64,0,0,34,98,0,2,0,0,0,0
17-Oct-2023 06:00:01,57,0,0,86,40,68,0,0,40,108,0,2,0,0,0,0
18-Oct-2023 06:00:02,58,0,0,86,40,72,0,0,40,112,0,2,0,0,0,0
19-Oct-2023 06:00:01,58,0,0,88,40,77,0,0,40,117,0,2,0,0,0,0
20-Oct-2023 06:00:01,52,0,0,88,46,78,0,0,46,124,0,2,0,0,0,0
21-Oct-2023 06:00:02,50,0,0,88,48,87,0,0,48,135,0,2,1,0,0,1
22-Oct-2023 06:00:02,50,0,0,88,48,87,0,0,48,135,0,2,1,0,0,1
23-Oct-2023 06:00:01,50,0,0,88,48,87,0,0,48,135,0,2,1,0,0,1
24-Oct-2023 06:00:01,44,0,0,88,56,95,0,0,56,151,0,2,0,0,0,0
25-Oct-2023 06:00:01,46,0,0,87,56,102,0,0,56,158,0,2,0,0,0,0
26-Oct-2023 06:00:02,43,0,0,87,59,105,0,0,59,164,0,2,0,0,0,0
27-Oct-2023 06:00:01,43,0,0,87,59,109,0,0,59,168,0,2,0,0,0,0
28-Oct-2023 06:00:01,43,0,0,87,59,125,0,0,59,184,0,2,0,0,0,0
29-Oct-2023 06:00:01,43,0,0,87,59,131,0,0,59,190,0,2,0,0,0,0
30-Oct-2023 06:00:02,43,0,0,87,59,131,0,0,59,190,0,2,0,0,0,0
31-Oct-2023 06:00:01,43,0,0,87,59,137,0,0,59,196,0,2,0,0,0,0
01-Nov-2023 06:00:01,41,0,0,87,6,150,54,0,60,210,1,2,0,1,0,0
02-Nov-2023 06:00:01,40,0,0,87,7,161,54,0,61,222,1,2,0,1,1,0
03-Nov-2023 06:00:01,40,0,0,87,7,179,54,0,61,240,2,2,0,2,1,0
04-Nov-2023 06:00:01,33,0,0,87,14,195,54,0,68,263,2,2,0,2,1,0
05-Nov-2023 06:00:01,27,0,0,87,4,204,70,0,74,278,2,2,0,2,2,0
06-Nov-2023 06:00:01,27,0,0,87,4,204,70,0,74,278,2,2,0,2,2,0
07-Nov-2023 06:00:01,22,0,0,87,9,204,70,0,79,283,2,2,0,2,2,0
08-Nov-2023 06:00:01,21,0,0,87,10,204,70,0,80,284,2,2,0,2,2,0
09-Nov-2023 06:00:02,18,0,0,87,13,204,70,0,83,287,2,2,0,2,2,0
10-Nov-2023 06:00:01,18,0,0,87,13,204,70,0,83,287,2,2,0,2,2,0
