FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,25,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
24-Sep-2023 06:00:01,25,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,25,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,25,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
27-Sep-2023 06:00:01,25,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
28-Sep-2023 06:00:01,23,0,0,0,2,18,0,0,2,20,0,0,0,0,0,0
29-Sep-2023 06:00:02,25,0,0,0,2,20,0,0,2,22,0,0,0,0,0,0
30-Sep-2023 06:00:01,25,0,0,0,2,22,0,0,2,24,0,0,0,0,0,0
02-Oct-2023 06:00:01,25,0,0,0,2,22,0,0,2,24,0,0,0,0,0,0
03-Oct-2023 06:00:02,24,0,0,0,3,29,0,0,3,32,0,0,0,0,0,0
04-Oct-2023 06:00:01,23,0,0,1,4,32,0,0,4,36,0,0,0,0,0,0
05-Oct-2023 14:00:01,23,0,0,1,4,38,0,0,4,42,0,0,0,0,0,0
05-Oct-2023 22:00:01,25,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
06-Oct-2023 06:00:01,23,0,0,1,4,32,0,0,4,36,0,0,0,0,0,0
06-Oct-2023 14:00:02,23,0,0,1,4,43,0,0,4,47,0,0,0,0,0,0
07-Oct-2023 06:00:01,21,0,0,1,6,43,0,0,6,49,0,0,0,0,0,0
08-Oct-2023 06:00:01,21,0,0,1,6,43,0,0,6,49,0,0,0,0,0,0
09-Oct-2023 06:00:02,21,0,0,1,6,43,0,0,6,49,0,0,0,0,0,0
10-Oct-2023 06:00:02,21,0,0,1,6,46,0,0,6,52,0,0,0,0,0,0
11-Oct-2023 06:00:01,17,0,0,1,10,56,0,0,10,66,0,0,0,0,0,0
12-Oct-2023 06:00:01,17,0,0,1,10,60,0,0,10,70,0,0,0,0,0,0
13-Oct-2023 06:00:02,17,0,0,1,11,71,0,0,11,82,0,0,0,0,0,0
14-Oct-2023 06:00:02,17,0,0,1,11,75,0,0,11,86,0,0,0,0,0,0
15-Oct-2023 06:00:01,17,0,0,1,11,75,0,0,11,86,0,0,0,0,0,0
16-Oct-2023 06:00:01,17,0,0,1,11,75,0,0,11,86,0,0,0,0,0,0
17-Oct-2023 06:00:01,15,0,0,1,13,80,0,0,13,93,0,0,0,0,0,0
18-Oct-2023 06:00:02,16,0,0,1,13,82,0,0,13,95,0,0,0,0,0,0
19-Oct-2023 06:00:01,16,0,0,1,13,87,0,0,13,100,0,0,0,0,0,0
20-Oct-2023 06:00:01,16,0,0,1,13,93,0,0,13,106,0,0,0,0,0,0
21-Oct-2023 06:00:02,16,0,0,1,13,99,0,0,13,112,0,0,0,0,0,0
22-Oct-2023 06:00:02,16,0,0,1,13,99,0,0,13,112,0,0,0,0,0,0
23-Oct-2023 06:00:01,16,0,0,1,13,99,0,0,13,112,0,0,0,0,0,0
24-Oct-2023 06:00:01,16,0,0,1,14,109,0,0,14,123,0,0,0,0,0,0
25-Oct-2023 06:00:01,14,0,0,5,14,120,0,0,14,134,0,0,0,0,0,0
26-Oct-2023 06:00:02,16,0,0,5,14,129,0,0,14,143,0,0,0,0,0,0
