FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,248,0,0,2,0,0,0,0,0,0,1,7,0,0,0,0
21-Jan-2024 14:00:02,248,0,0,2,0,0,0,0,0,0,1,7,0,0,0,0
22-Jan-2024 21:48:11,248,0,0,2,0,0,0,0,0,0,1,7,0,0,0,0
23-Jan-2024 06:00:02,248,0,0,2,0,0,0,0,0,0,1,7,0,0,0,0
24-Jan-2024 06:00:01,248,0,0,2,0,0,0,0,0,0,1,7,0,0,0,0
25-Jan-2024 06:00:01,248,0,0,2,0,0,0,0,0,0,1,7,0,0,0,0
26-Jan-2024 06:00:02,248,0,0,2,0,0,0,0,0,0,1,7,0,0,0,0
27-Jan-2024 06:00:01,248,0,0,2,0,0,0,0,0,0,1,7,0,0,0,0
29-Jan-2024 06:00:01,248,0,0,2,0,0,0,0,0,0,1,7,0,0,0,0
30-Jan-2024 06:00:01,248,0,0,2,0,0,0,0,0,0,1,7,0,0,0,0
31-Jan-2024 06:00:01,227,0,0,2,21,0,0,0,21,21,1,7,0,1,0,0
01-Feb-2024 06:00:02,223,1,0,2,25,0,0,0,25,25,1,7,0,1,0,0
02-Feb-2024 06:00:01,214,1,0,2,34,0,0,0,34,34,1,7,0,1,0,0
03-Feb-2024 06:00:02,210,1,0,2,38,0,0,0,38,38,1,7,0,1,0,0
04-Feb-2024 06:00:02,210,1,0,2,38,0,0,0,38,38,1,7,0,1,0,0
05-Feb-2024 06:00:01,210,1,0,2,38,0,0,0,38,38,1,7,0,1,0,0
06-Feb-2024 06:00:02,211,1,0,2,38,0,0,0,38,38,1,8,0,1,0,0
07-Feb-2024 06:00:02,203,1,0,2,46,0,0,0,46,46,1,8,0,1,0,0
08-Feb-2024 06:00:01,193,1,0,2,55,0,0,0,55,55,1,8,0,1,0,0
09-Feb-2024 06:00:02,192,1,0,2,55,0,0,0,55,55,1,8,0,1,0,0
10-Feb-2024 06:00:01,189,1,0,2,58,0,0,0,58,58,1,8,0,1,1,0
11-Feb-2024 06:00:01,189,1,0,2,58,0,0,0,58,58,1,8,0,1,1,0
12-Feb-2024 06:00:01,189,1,0,2,58,0,0,0,58,58,1,8,0,1,1,0
13-Feb-2024 06:00:01,173,1,0,2,70,0,0,0,70,70,1,8,0,1,1,0
14-Feb-2024 06:00:02,169,0,0,2,73,0,0,0,73,73,1,8,0,1,1,0
15-Feb-2024 06:00:02,169,0,0,2,73,0,0,0,73,73,1,8,0,1,1,0
16-Feb-2024 06:00:02,164,0,0,2,78,0,0,0,78,78,1,8,0,1,1,0
17-Feb-2024 06:00:02,163,0,0,2,79,0,0,0,79,79,1,8,0,1,1,0
18-Feb-2024 06:00:02,163,0,0,2,79,0,0,0,79,79,1,8,0,1,1,0
19-Feb-2024 06:00:01,163,0,0,2,79,0,0,0,79,79,1,8,0,1,1,0
20-Feb-2024 06:00:01,163,0,0,2,79,0,0,0,79,79,1,8,0,1,1,0
21-Feb-2024 06:00:01,161,0,0,2,84,0,0,0,84,84,1,8,0,1,1,0
22-Feb-2024 06:00:01,158,0,0,2,87,0,0,0,87,87,1,8,0,1,2,0
23-Feb-2024 06:00:02,158,0,0,2,87,0,0,0,87,87,1,8,0,1,2,0
24-Feb-2024 06:00:03,150,0,0,2,95,0,0,0,95,95,2,8,0,1,2,0
25-Feb-2024 06:00:01,150,0,0,2,95,7,0,0,95,102,2,8,0,1,2,0
26-Feb-2024 06:00:01,150,0,0,2,95,7,0,0,95,102,2,8,0,1,2,0
27-Feb-2024 06:00:02,142,0,0,2,79,7,24,0,103,110,2,8,0,1,2,0
28-Feb-2024 06:00:02,139,0,0,2,44,8,62,0,106,114,2,8,0,1,2,0
29-Feb-2024 06:00:01,135,0,0,2,14,10,96,0,110,120,2,8,0,1,2,0
01-Mar-2024 06:00:02,135,0,0,2,14,12,96,0,110,122,2,8,0,1,2,0
02-Mar-2024 06:00:02,133,0,0,2,2,12,110,0,112,124,2,8,0,1,2,0
03-Mar-2024 06:00:02,133,0,0,2,2,18,110,0,112,130,2,8,0,1,2,0
04-Mar-2024 06:00:01,133,0,0,2,2,18,110,0,112,130,2,8,0,1,2,0
05-Mar-2024 06:00:01,125,0,0,2,10,18,110,0,120,138,2,8,0,1,2,0
06-Mar-2024 06:00:01,122,0,0,2,13,18,110,0,123,141,2,8,0,1,2,0
07-Mar-2024 06:00:01,109,0,0,2,26,18,110,0,136,154,2,8,0,1,2,0
08-Mar-2024 06:00:02,103,0,0,2,31,18,110,0,141,159,2,8,0,1,2,0
09-Mar-2024 06:00:01,102,0,0,2,31,18,110,0,141,159,2,8,0,1,2,0
10-Mar-2024 06:00:02,102,0,0,2,31,18,110,0,141,159,2,8,0,1,2,0
11-Mar-2024 06:00:01,102,0,0,2,31,18,110,0,141,159,2,8,0,1,2,0
