FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,161,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0
21-Jan-2024 14:00:02,161,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0
22-Jan-2024 21:48:11,161,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0
23-Jan-2024 06:00:02,161,0,0,2,0,2,0,0,0,2,0,7,0,0,0,0
24-Jan-2024 06:00:01,161,0,0,2,0,2,0,0,0,2,0,7,0,0,0,0
25-Jan-2024 06:00:01,161,0,0,2,0,2,0,0,0,2,0,7,0,0,0,0
26-Jan-2024 06:00:02,161,0,0,2,1,2,0,0,1,3,0,7,0,0,0,0
27-Jan-2024 06:00:01,159,0,0,2,2,2,0,0,2,4,0,7,0,0,0,0
29-Jan-2024 06:00:01,159,0,0,2,2,2,0,0,2,4,0,7,0,0,0,0
30-Jan-2024 06:00:01,143,0,0,2,12,2,0,0,12,14,0,7,0,0,0,0
31-Jan-2024 06:00:01,141,0,0,2,14,3,0,0,14,17,0,7,0,0,2,0
01-Feb-2024 06:00:02,136,0,0,2,18,3,0,0,18,21,0,7,0,0,2,0
02-Feb-2024 06:00:01,132,0,0,2,22,3,0,0,22,25,0,7,0,0,2,0
03-Feb-2024 06:00:02,128,0,0,2,26,3,0,0,26,29,0,7,0,0,2,0
04-Feb-2024 06:00:02,128,0,0,2,26,3,0,0,26,29,0,7,0,0,2,0
05-Feb-2024 06:00:01,128,0,0,2,26,3,0,0,26,29,0,7,0,0,2,0
06-Feb-2024 06:00:02,128,0,0,2,26,3,0,0,26,29,0,7,0,0,2,0
07-Feb-2024 06:00:02,120,0,0,2,34,3,0,0,34,37,0,7,0,0,2,0
08-Feb-2024 06:00:01,117,0,0,2,37,3,0,0,37,40,0,7,0,0,2,0
09-Feb-2024 06:00:02,116,0,0,2,39,3,0,0,39,42,0,7,0,0,2,0
10-Feb-2024 06:00:01,111,0,0,2,44,3,0,0,44,47,0,7,0,0,2,0
11-Feb-2024 06:00:01,111,0,0,2,44,3,0,0,44,47,0,7,0,0,2,0
12-Feb-2024 06:00:01,111,0,0,2,44,3,0,0,44,47,0,7,0,0,2,0
13-Feb-2024 06:00:01,105,0,0,2,50,3,0,0,50,53,0,7,0,0,2,0
14-Feb-2024 06:00:02,105,0,0,2,50,3,0,0,50,53,0,7,0,0,2,0
15-Feb-2024 06:00:02,105,0,0,2,50,3,0,0,50,53,0,7,0,0,2,0
16-Feb-2024 06:00:02,104,0,0,2,51,3,0,0,51,54,0,7,0,0,2,0
17-Feb-2024 06:00:02,102,0,0,2,52,3,0,0,52,55,0,7,0,0,2,0
18-Feb-2024 06:00:02,102,0,0,2,52,3,0,0,52,55,0,7,0,0,2,0
19-Feb-2024 06:00:01,102,0,0,2,52,3,0,0,52,55,0,7,0,0,2,0
20-Feb-2024 06:00:01,102,0,0,2,52,3,0,0,52,55,0,7,0,0,2,0
21-Feb-2024 06:00:01,99,0,0,2,55,3,0,0,55,58,0,7,0,0,2,0
22-Feb-2024 06:00:01,99,0,0,2,55,5,0,0,55,60,0,7,0,0,2,0
23-Feb-2024 06:00:02,97,0,0,2,57,5,0,0,57,62,0,7,0,0,4,0
24-Feb-2024 06:00:03,91,0,0,2,62,6,0,0,62,68,0,7,0,0,4,0
25-Feb-2024 06:00:01,91,0,0,2,62,9,0,0,62,71,0,7,0,0,4,0
26-Feb-2024 06:00:01,91,0,0,2,62,9,0,0,62,71,0,7,0,0,4,0
27-Feb-2024 06:00:02,83,0,0,2,70,9,0,0,70,79,0,7,0,0,5,0
28-Feb-2024 06:00:02,83,0,0,2,57,9,13,0,70,79,0,7,0,0,5,0
29-Feb-2024 06:00:01,82,0,0,2,26,9,45,0,71,80,0,7,0,0,5,0
01-Mar-2024 06:00:02,82,0,0,2,1,9,70,0,71,80,0,7,0,0,5,0
02-Mar-2024 06:00:02,81,0,0,2,3,12,70,0,73,85,0,7,0,0,5,0
03-Mar-2024 06:00:02,81,0,0,2,3,12,70,0,73,85,0,7,0,0,5,0
04-Mar-2024 06:00:01,81,0,0,2,2,12,71,0,73,85,0,7,0,0,5,0
05-Mar-2024 06:00:01,78,0,0,2,5,12,71,0,76,88,0,7,0,0,5,0
06-Mar-2024 06:00:01,78,0,0,2,5,12,71,0,76,88,0,7,0,0,5,0
07-Mar-2024 06:00:01,70,0,0,2,13,12,71,0,84,96,0,7,0,0,5,0
08-Mar-2024 06:00:02,67,0,0,2,16,12,71,0,87,99,0,7,0,0,5,0
09-Mar-2024 06:00:01,67,0,0,2,16,12,71,0,87,99,0,7,0,0,5,0
10-Mar-2024 06:00:02,67,0,0,2,16,12,71,0,87,99,0,7,0,0,5,0
11-Mar-2024 06:00:01,67,0,0,2,16,12,71,0,87,99,0,7,0,0,5,0
