FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,673,0,0,5,0,0,0,0,0,0,3,3,0,0,0,0
15-Sep-2023 06:00:01,673,0,0,5,0,0,0,0,0,0,3,3,0,0,0,0
16-Sep-2023 06:00:01,673,0,0,5,0,0,0,0,0,0,3,3,0,0,0,0
17-Sep-2023 06:00:02,673,0,0,5,0,0,0,0,0,0,3,3,0,0,0,0
18-Sep-2023 06:00:01,673,0,0,5,0,0,0,0,0,0,3,3,0,0,0,0
19-Sep-2023 06:00:01,674,0,0,5,0,0,0,0,0,0,3,3,0,0,0,0
20-Sep-2023 06:00:01,675,0,0,5,0,0,0,0,0,0,3,3,0,0,0,0
21-Sep-2023 06:00:02,675,0,0,5,0,0,0,0,0,0,3,3,0,0,0,0
22-Sep-2023 06:00:01,674,0,0,5,0,0,0,0,0,0,3,3,0,0,0,0
23-Sep-2023 06:00:01,659,0,0,7,6,48,0,0,6,54,3,3,0,0,0,0
24-Sep-2023 06:00:01,629,0,0,7,37,48,0,0,37,85,3,3,0,0,0,0
25-Sep-2023 06:00:02,629,0,0,7,37,48,0,0,37,85,3,3,0,0,0,0
26-Sep-2023 06:00:01,573,0,0,8,90,77,0,0,90,167,3,3,0,1,0,0
27-Sep-2023 06:00:01,561,0,0,16,90,125,0,0,90,215,3,3,0,1,0,0
28-Sep-2023 06:00:01,535,0,0,17,114,153,0,0,114,267,3,3,0,1,0,0
29-Sep-2023 06:00:02,506,0,0,18,143,184,0,0,143,327,3,3,0,1,0,0
30-Sep-2023 06:00:01,495,0,0,18,163,207,0,0,163,370,3,3,0,1,0,0
02-Oct-2023 06:00:01,495,0,0,18,163,207,0,0,163,370,3,3,0,1,0,0
03-Oct-2023 06:00:02,463,0,0,18,193,241,0,0,193,434,3,3,0,1,0,0
04-Oct-2023 06:00:01,463,0,0,18,196,269,0,0,196,465,3,3,0,1,0,0
05-Oct-2023 14:00:01,437,0,0,18,224,269,0,0,224,493,3,3,0,1,0,0
05-Oct-2023 22:00:01,561,0,0,16,90,125,0,0,90,215,3,3,0,1,0,0
06-Oct-2023 06:00:01,463,0,0,18,196,269,0,0,196,465,3,3,0,1,0,0
06-Oct-2023 14:00:02,435,0,0,18,237,298,0,0,237,535,3,3,0,1,0,0
07-Oct-2023 06:00:01,438,0,0,20,242,374,0,0,242,616,3,3,0,1,0,0
08-Oct-2023 06:00:01,438,0,0,20,242,374,0,0,242,616,3,3,0,1,0,0
09-Oct-2023 06:00:02,428,0,0,20,255,374,0,0,255,629,3,3,0,1,0,0
10-Oct-2023 06:00:02,428,0,0,20,255,374,0,0,255,629,3,3,0,1,0,0
11-Oct-2023 06:00:01,444,0,0,20,255,418,0,0,255,673,3,3,0,1,0,0
12-Oct-2023 06:00:01,446,0,0,20,254,458,0,0,254,712,3,3,0,1,0,0
13-Oct-2023 06:00:02,427,0,0,20,280,490,0,0,280,770,3,3,0,1,0,0
