Locality,COUNT
ALEXANDRIA CITY,2
ALLEGHANY COUNTY,1
AMELIA COUNTY,2
AMHERST COUNTY,2
APPOMATTOX COUNTY,1
BATH COUNTY,2
BLAND COUNTY,1
CAMPBELL COUNTY,3
CAROLINE COUNTY,2
CHARLES CITY COUNTY,5
CHARLOTTE COUNTY,3
CHARLOTTESVILLE CITY,1
CHESAPEAKE CITY,92
CLARKE COUNTY,1
CULPEPER COUNTY,1
ESSEX COUNTY,1
FAIRFAX CITY,1
FALLS CHURCH CITY,2
FAUQUIER COUNTY,3
FLOYD COUNTY,1
HANOVER COUNTY,1302
HENRICO COUNTY,7
HENRY COUNTY,2
KING GEORGE COUNTY,1
LOUDOUN COUNTY,1344
LUNENBURG COUNTY,3
MIDDLESEX COUNTY,1
NELSON COUNTY,1
NORTHAMPTON COUNTY,2
NOTTOWAY COUNTY,1
ORANGE COUNTY,2
POQUOSON CITY,1
PRINCE WILLIAM COUNTY,10
ROANOKE CITY,2
STAFFORD COUNTY,1
STAUNTON CITY,1
VIRGINIA BEACH CITY,2
WASHINGTON COUNTY,3
WINCHESTER CITY,7
