FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,71,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,71,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,68,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,68,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,62,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,57,0,0,0,22,0,0,0,22,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,55,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
04-Feb-2024 06:00:02,55,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
05-Feb-2024 06:00:01,55,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
06-Feb-2024 06:00:02,53,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,0,35,2,0,0,35,37,0,0,0,0,0,0
08-Feb-2024 06:00:01,44,0,0,0,35,2,0,0,35,37,0,0,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,0,35,2,0,0,35,37,0,0,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,0,40,2,0,0,40,42,0,0,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,0,40,2,0,0,40,42,0,0,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,0,40,2,0,0,40,42,0,0,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,0,42,2,0,0,42,44,0,0,0,0,0,0
14-Feb-2024 06:00:02,36,0,0,0,42,3,0,0,42,45,0,0,0,0,0,0
15-Feb-2024 06:00:02,36,0,0,0,42,3,0,0,42,45,0,0,0,0,0,0
16-Feb-2024 06:00:02,36,0,0,0,42,3,0,0,42,45,0,0,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,0,44,4,0,0,44,48,0,0,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,0,44,4,0,0,44,48,0,0,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,0,44,4,0,0,44,48,0,0,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,0,44,4,0,0,44,48,0,0,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,0,45,4,0,0,45,49,0,0,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,0,45,5,0,0,45,50,0,0,0,0,0,0
23-Feb-2024 06:00:02,32,0,0,0,47,5,0,0,47,52,0,0,0,0,0,0
24-Feb-2024 06:00:03,32,0,0,0,47,5,0,0,47,52,0,0,0,0,0,0
25-Feb-2024 06:00:01,32,0,0,0,47,8,0,0,47,55,0,0,0,0,0,0
26-Feb-2024 06:00:01,32,0,0,0,47,8,0,0,47,55,0,0,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,0,47,9,0,0,47,56,0,0,0,0,0,0
28-Feb-2024 06:00:02,32,0,0,0,0,9,47,0,47,56,0,0,0,0,0,0
29-Feb-2024 06:00:01,27,0,0,0,5,9,47,0,52,61,0,0,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,0,7,12,47,0,54,66,0,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,0,7,12,47,0,54,66,0,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,0,0,14,54,0,54,68,0,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,0,0,14,54,0,54,68,0,0,0,0,0,0
05-Mar-2024 06:00:01,24,0,0,0,1,14,54,0,55,69,0,0,0,0,0,0
06-Mar-2024 06:00:01,24,0,0,0,1,14,54,0,55,69,0,0,0,0,0,0
07-Mar-2024 06:00:01,24,0,0,0,1,14,54,0,55,69,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,0,5,14,54,0,59,73,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,0,5,14,54,0,59,73,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,0,5,14,54,0,59,73,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,0,5,14,54,0,59,73,0,0,0,0,0,0
