FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,202,0,9,0,0,0,0,0,0,5,7,0,0,0,0
15-Sep-2023 06:00:01,0,202,0,9,0,0,0,0,0,0,5,7,0,0,0,0
16-Sep-2023 06:00:01,202,0,0,9,0,0,0,0,0,0,5,7,0,0,0,0
17-Sep-2023 06:00:02,202,0,0,9,0,0,0,0,0,0,5,7,0,0,0,0
18-Sep-2023 06:00:01,202,0,0,9,0,0,0,0,0,0,5,7,0,0,0,0
19-Sep-2023 06:00:01,202,0,0,9,0,0,0,0,0,0,5,7,0,0,0,0
20-Sep-2023 06:00:01,204,0,0,11,0,0,0,0,0,0,5,7,0,0,0,0
21-Sep-2023 06:00:02,205,0,0,11,0,0,0,0,0,0,5,7,0,0,0,0
22-Sep-2023 06:00:01,206,0,0,11,0,0,0,0,0,0,5,7,0,0,0,0
23-Sep-2023 06:00:01,205,0,0,11,0,5,0,0,0,5,5,7,0,0,0,0
24-Sep-2023 06:00:01,205,0,0,11,0,7,0,0,0,7,5,7,0,0,0,0
25-Sep-2023 06:00:02,205,0,0,11,0,7,0,0,0,7,5,7,0,0,0,0
26-Sep-2023 06:00:01,209,0,0,13,0,7,0,0,0,7,5,7,0,0,0,0
27-Sep-2023 06:00:01,209,0,0,14,0,7,0,0,0,7,5,7,0,0,0,0
28-Sep-2023 06:00:01,211,0,0,14,0,7,0,0,0,7,5,7,0,0,0,0
29-Sep-2023 06:00:02,214,0,0,14,0,7,0,0,0,7,5,7,0,0,0,0
30-Sep-2023 06:00:01,215,0,0,14,0,7,0,0,0,7,5,7,0,0,0,0
02-Oct-2023 06:00:01,215,0,0,14,0,7,0,0,0,7,5,7,0,0,0,0
03-Oct-2023 06:00:02,217,0,0,14,0,8,0,0,0,8,5,7,0,0,0,0
04-Oct-2023 06:00:01,213,0,0,14,0,9,4,0,4,13,5,7,0,0,0,0
05-Oct-2023 14:00:01,208,0,0,14,0,9,11,0,11,20,5,7,0,0,0,0
05-Oct-2023 22:00:01,209,0,0,14,0,7,0,0,0,7,5,7,0,0,0,0
06-Oct-2023 06:00:01,213,0,0,14,0,9,4,0,4,13,5,7,0,0,0,0
06-Oct-2023 14:00:02,210,0,0,15,0,10,11,0,11,21,5,8,0,0,0,0
07-Oct-2023 06:00:01,207,0,0,15,0,10,15,0,15,25,5,8,0,0,0,0
08-Oct-2023 06:00:01,207,0,0,15,0,10,15,0,15,25,5,8,0,0,0,0
09-Oct-2023 06:00:02,207,0,0,15,0,10,15,0,15,25,5,8,0,0,0,0
10-Oct-2023 06:00:02,205,0,0,15,0,10,18,0,18,28,5,9,0,0,0,0
11-Oct-2023 06:00:01,202,0,0,15,0,11,22,0,22,33,5,9,0,0,0,0
12-Oct-2023 06:00:01,198,0,0,15,0,11,26,0,26,37,5,9,0,0,0,0
13-Oct-2023 06:00:02,197,0,0,15,0,12,28,0,28,40,5,9,0,0,0,0
14-Oct-2023 06:00:02,191,0,0,15,0,12,32,0,32,44,5,9,0,0,0,0
15-Oct-2023 06:00:01,191,0,0,15,0,12,32,0,32,44,5,9,0,0,0,0
16-Oct-2023 06:00:01,191,0,0,15,0,12,32,0,32,44,5,9,0,0,0,0
17-Oct-2023 06:00:01,188,0,0,16,0,12,37,0,37,49,5,9,0,0,0,0
18-Oct-2023 06:00:02,192,0,0,16,0,12,39,0,39,51,5,9,0,0,0,0
19-Oct-2023 06:00:01,186,0,0,16,0,12,44,0,44,56,5,9,0,0,0,0
20-Oct-2023 06:00:01,187,0,0,16,0,13,44,0,44,57,5,9,0,0,0,0
21-Oct-2023 06:00:02,180,0,0,16,0,13,51,0,51,64,5,9,0,0,0,0
22-Oct-2023 06:00:02,180,0,0,16,0,13,51,0,51,64,5,9,0,0,0,0
23-Oct-2023 06:00:01,180,0,0,16,0,13,51,0,51,64,5,9,0,0,0,0
24-Oct-2023 06:00:01,179,0,0,16,0,13,53,0,53,66,5,9,0,0,0,0
25-Oct-2023 06:00:01,174,0,0,18,1,15,57,0,58,73,5,9,0,0,0,0
26-Oct-2023 06:00:02,177,0,0,18,1,15,57,0,58,73,5,9,0,0,0,0
27-Oct-2023 06:00:01,178,0,0,18,1,34,57,0,58,92,5,10,0,0,1,0
28-Oct-2023 06:00:01,172,0,0,18,0,58,65,0,65,123,5,10,0,0,1,0
29-Oct-2023 06:00:01,172,0,1,18,0,83,65,0,65,149,5,10,0,0,1,0
30-Oct-2023 06:00:02,172,0,1,18,0,92,65,0,65,158,5,10,0,0,1,0
31-Oct-2023 06:00:01,171,0,1,18,0,110,66,0,66,177,5,10,0,0,1,0
01-Nov-2023 06:00:01,159,0,1,18,0,129,78,0,78,208,5,10,0,0,1,0
02-Nov-2023 06:00:01,153,0,1,18,0,139,84,0,84,224,5,10,0,0,2,0
03-Nov-2023 06:00:01,152,0,1,19,0,161,84,0,84,246,5,10,0,0,2,0
04-Nov-2023 06:00:01,138,0,1,19,0,195,98,0,98,294,5,10,0,0,2,0
05-Nov-2023 06:00:01,133,0,2,19,0,244,103,0,103,349,6,10,0,1,2,0
06-Nov-2023 06:00:01,133,0,2,19,0,244,103,0,103,349,6,10,0,1,2,0
