FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,85,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,85,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,85,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,85,0,0,0,0,2,0,0,0,2,1,2,0,0,0,0
24-Jan-2024 06:00:01,83,0,0,0,0,2,0,0,0,2,1,2,0,0,0,0
25-Jan-2024 06:00:01,83,0,0,0,0,6,0,0,0,6,1,2,0,0,0,0
26-Jan-2024 06:00:02,79,0,0,0,5,6,0,0,5,11,1,2,0,0,0,0
27-Jan-2024 06:00:01,73,0,0,1,10,11,0,0,10,21,1,2,0,0,0,0
29-Jan-2024 06:00:01,73,0,0,1,10,11,0,0,10,21,1,2,0,0,0,0
30-Jan-2024 06:00:01,73,0,0,1,10,11,0,0,10,21,1,2,0,0,0,0
31-Jan-2024 06:00:01,63,0,0,1,18,13,0,0,18,31,1,2,0,0,0,0
01-Feb-2024 06:00:02,61,0,0,1,20,13,0,0,20,33,1,2,0,0,0,0
02-Feb-2024 06:00:01,55,0,0,1,26,13,0,0,26,39,1,2,0,0,0,0
03-Feb-2024 06:00:02,53,0,0,1,28,13,0,0,28,41,1,2,0,0,0,0
04-Feb-2024 06:00:02,53,0,0,1,28,13,0,0,28,41,1,2,0,0,0,0
05-Feb-2024 06:00:01,53,0,0,1,28,13,0,0,28,41,1,2,0,0,0,0
06-Feb-2024 06:00:02,46,0,0,1,7,13,28,0,35,48,1,2,0,0,0,0
07-Feb-2024 06:00:02,46,0,0,1,7,13,28,0,35,48,1,2,0,0,0,0
08-Feb-2024 06:00:01,44,0,0,1,9,13,28,0,37,50,1,2,0,0,0,0
09-Feb-2024 06:00:02,44,0,0,1,11,14,28,0,39,53,1,2,0,0,0,0
10-Feb-2024 06:00:01,42,0,0,1,12,14,28,0,40,54,1,2,0,0,0,0
11-Feb-2024 06:00:01,42,0,0,1,12,14,28,0,40,54,1,2,0,0,0,0
12-Feb-2024 06:00:01,42,0,0,1,12,14,28,0,40,54,1,2,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,1,1,15,40,0,41,56,1,2,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,1,1,19,40,0,41,60,1,2,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,1,4,21,40,0,44,65,1,2,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,1,4,21,40,0,44,65,1,2,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,1,4,21,40,0,44,65,1,2,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,1,4,21,40,0,44,65,1,2,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,1,4,21,40,0,44,65,1,2,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,1,4,21,40,0,44,65,1,2,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,1,6,24,40,0,46,70,1,2,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,1,6,24,40,0,46,70,1,2,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,1,10,26,40,0,50,76,1,2,0,0,0,0
24-Feb-2024 06:00:03,29,0,0,1,12,26,40,0,52,78,1,2,0,0,0,0
25-Feb-2024 06:00:01,29,0,0,1,12,30,40,0,52,82,1,2,0,0,0,0
26-Feb-2024 06:00:01,29,0,0,1,12,30,40,0,52,82,1,2,0,0,0,0
27-Feb-2024 06:00:02,29,0,0,1,12,32,40,0,52,84,1,2,0,0,0,0
28-Feb-2024 06:00:02,28,0,0,1,1,33,52,0,53,86,1,2,0,0,0,0
29-Feb-2024 06:00:01,27,0,0,1,2,33,52,0,54,87,1,2,0,0,0,0
01-Mar-2024 06:00:02,27,0,0,1,2,36,52,0,54,90,1,2,0,0,0,0
02-Mar-2024 06:00:02,27,0,0,1,0,36,54,0,54,90,1,2,0,0,0,0
03-Mar-2024 06:00:02,27,0,0,1,0,41,54,0,54,95,1,2,0,0,0,0
04-Mar-2024 06:00:01,27,0,0,1,0,41,54,0,54,95,1,2,0,0,0,0
05-Mar-2024 06:00:01,27,0,0,1,0,41,54,0,54,95,1,2,0,0,0,0
06-Mar-2024 06:00:01,23,0,0,1,0,41,59,0,59,100,1,2,0,0,0,0
07-Mar-2024 06:00:01,23,0,0,1,0,41,59,0,59,100,1,2,0,0,0,0
08-Mar-2024 06:00:02,23,0,0,1,0,41,59,0,59,100,1,2,0,0,0,0
09-Mar-2024 06:00:01,22,0,0,1,1,41,59,0,60,101,1,2,0,0,0,0
10-Mar-2024 06:00:02,22,0,0,1,1,41,59,0,60,101,1,2,0,0,0,0
11-Mar-2024 06:00:01,22,0,0,1,1,41,59,0,60,101,1,2,0,0,0,0
