FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,192,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,192,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,192,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,192,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
24-Jan-2024 06:00:01,191,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
25-Jan-2024 06:00:01,191,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
26-Jan-2024 06:00:02,192,0,0,0,0,5,0,0,0,5,0,2,1,0,0,0
27-Jan-2024 06:00:01,191,0,0,0,1,7,0,0,1,8,0,2,1,0,0,0
29-Jan-2024 06:00:01,191,0,0,0,1,7,0,0,1,8,0,2,1,0,0,0
30-Jan-2024 06:00:01,182,0,0,0,10,9,0,0,10,19,0,2,1,0,0,0
31-Jan-2024 06:00:01,176,0,0,0,14,9,0,0,14,23,0,2,1,0,0,0
01-Feb-2024 06:00:02,161,0,0,0,29,9,0,0,29,38,0,2,1,0,0,0
02-Feb-2024 06:00:01,158,0,0,4,31,9,0,0,31,40,0,2,1,0,0,0
03-Feb-2024 06:00:02,156,0,0,4,33,9,0,0,33,42,0,2,1,0,0,0
04-Feb-2024 06:00:02,156,0,0,4,33,9,0,0,33,42,0,2,1,0,0,0
05-Feb-2024 06:00:01,156,0,0,4,33,9,0,0,33,42,0,2,1,0,0,0
06-Feb-2024 06:00:02,142,0,0,4,47,11,0,0,47,58,0,2,1,0,0,0
07-Feb-2024 06:00:02,141,0,0,4,48,14,0,0,48,62,0,2,1,0,1,0
08-Feb-2024 06:00:01,128,0,0,4,61,14,0,0,61,75,0,2,1,0,1,0
09-Feb-2024 06:00:02,127,0,0,4,62,14,0,0,62,76,0,2,1,0,1,0
10-Feb-2024 06:00:01,121,0,0,4,68,15,0,0,68,83,0,2,1,0,1,0
11-Feb-2024 06:00:01,121,0,0,4,68,15,0,0,68,83,0,2,1,0,1,0
12-Feb-2024 06:00:01,121,0,0,4,68,15,0,0,68,83,0,2,1,0,1,0
13-Feb-2024 06:00:01,117,0,0,4,72,15,0,0,72,87,0,2,1,0,1,0
14-Feb-2024 06:00:02,117,0,0,4,73,17,0,0,73,90,0,2,1,0,1,0
15-Feb-2024 06:00:02,116,0,0,4,75,17,0,0,75,92,0,2,1,0,1,0
16-Feb-2024 06:00:02,112,0,0,4,79,17,0,0,79,96,0,2,1,0,1,0
17-Feb-2024 06:00:02,111,0,0,4,44,17,36,0,80,97,0,2,1,0,1,0
18-Feb-2024 06:00:02,111,0,0,4,44,17,36,0,80,97,0,2,1,0,1,0
19-Feb-2024 06:00:01,111,0,0,4,44,17,36,0,80,97,0,2,1,0,1,0
20-Feb-2024 06:00:01,111,0,0,4,44,17,36,0,80,97,0,2,1,0,1,0
21-Feb-2024 06:00:01,111,0,0,4,19,17,61,0,80,97,0,2,1,0,1,0
22-Feb-2024 06:00:01,104,0,0,4,27,17,61,0,88,105,0,3,1,0,1,0
23-Feb-2024 06:00:02,103,0,0,4,11,18,78,0,89,107,0,3,1,0,1,0
24-Feb-2024 06:00:03,101,0,0,4,13,22,78,0,91,113,0,3,1,0,1,0
25-Feb-2024 06:00:01,101,0,0,4,12,26,78,0,90,116,0,3,1,0,1,0
26-Feb-2024 06:00:01,101,0,0,4,12,26,78,0,90,116,0,3,1,0,1,0
27-Feb-2024 06:00:02,92,0,0,4,21,29,78,0,99,128,1,3,1,1,1,0
28-Feb-2024 06:00:02,92,0,0,4,1,35,98,0,99,134,1,3,1,1,1,0
29-Feb-2024 06:00:01,90,0,0,6,1,41,98,0,99,140,1,3,1,1,1,0
01-Mar-2024 06:00:02,86,0,0,6,5,45,98,0,103,148,1,3,1,1,1,0
02-Mar-2024 06:00:02,86,0,0,6,5,51,98,0,103,154,1,3,1,1,1,0
03-Mar-2024 06:00:02,85,0,0,6,6,63,98,0,104,167,2,3,1,2,1,0
04-Mar-2024 06:00:01,85,0,0,6,6,63,98,0,104,167,2,3,1,2,1,0
05-Mar-2024 06:00:01,85,0,0,6,6,63,98,0,104,167,2,3,1,2,1,0
06-Mar-2024 06:00:01,83,0,0,6,9,63,98,0,107,170,2,3,1,2,1,0
07-Mar-2024 06:00:01,78,0,0,6,14,63,98,0,112,175,2,3,1,2,1,0
08-Mar-2024 06:00:02,77,0,0,6,13,63,98,0,111,174,2,3,1,2,1,0
09-Mar-2024 06:00:01,77,0,0,6,13,64,98,0,111,175,2,3,1,2,1,0
10-Mar-2024 06:00:02,77,0,0,6,13,64,98,0,111,175,2,3,1,2,1,0
11-Mar-2024 06:00:01,77,0,0,6,13,64,98,0,111,175,2,3,1,2,1,0
