FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,190,0,0,0,0,2,0,0,0,2,1,0,3,0,0,0
21-Jan-2024 14:00:02,190,0,0,0,0,2,0,0,0,2,1,0,3,0,0,0
22-Jan-2024 21:48:11,190,0,0,0,0,2,0,0,0,2,1,0,3,0,0,0
23-Jan-2024 06:00:02,189,0,0,0,1,3,0,0,1,4,1,0,3,0,0,0
24-Jan-2024 06:00:01,186,0,0,0,5,3,0,0,5,8,1,0,3,0,0,0
25-Jan-2024 06:00:01,184,0,0,0,7,5,0,0,7,12,1,0,3,0,0,0
26-Jan-2024 06:00:02,176,0,0,0,15,5,0,0,15,20,1,0,3,0,0,0
27-Jan-2024 06:00:01,172,0,0,0,18,6,0,0,18,24,1,0,3,0,0,0
29-Jan-2024 06:00:01,172,0,0,0,18,6,0,0,18,24,1,0,3,0,0,0
30-Jan-2024 06:00:01,149,0,0,0,40,6,0,0,40,46,1,0,3,0,0,0
31-Jan-2024 06:00:01,149,0,0,0,40,8,0,0,40,48,1,0,3,0,0,0
01-Feb-2024 06:00:02,146,0,0,0,43,9,0,0,43,52,1,0,3,0,0,0
02-Feb-2024 06:00:01,131,0,0,0,58,10,0,0,58,68,1,0,3,0,0,0
03-Feb-2024 06:00:02,128,0,0,0,61,13,0,0,61,74,1,0,3,0,0,0
04-Feb-2024 06:00:02,128,0,0,0,61,13,0,0,61,74,1,0,3,0,0,0
05-Feb-2024 06:00:01,128,0,0,0,61,13,0,0,61,74,1,0,3,0,0,0
06-Feb-2024 06:00:02,119,0,0,0,68,16,0,0,68,84,1,0,3,0,0,0
07-Feb-2024 06:00:02,113,0,0,0,72,21,0,0,72,93,1,0,3,0,0,0
08-Feb-2024 06:00:01,114,0,0,0,73,24,0,0,73,97,1,0,3,0,0,0
09-Feb-2024 06:00:02,112,0,0,1,74,26,0,0,74,100,1,0,3,0,0,0
10-Feb-2024 06:00:01,107,0,0,1,79,26,0,0,79,105,1,0,3,0,0,0
11-Feb-2024 06:00:01,107,0,0,1,79,26,0,0,79,105,1,0,3,0,0,0
12-Feb-2024 06:00:01,107,0,0,1,79,26,0,0,79,105,1,0,3,0,0,0
13-Feb-2024 06:00:01,98,0,0,1,89,26,0,0,89,115,1,0,3,0,0,0
14-Feb-2024 06:00:02,96,0,0,1,91,29,0,0,91,120,1,0,3,0,0,0
15-Feb-2024 06:00:02,94,0,0,1,94,29,0,0,94,123,1,0,3,0,0,0
16-Feb-2024 06:00:02,90,0,0,1,94,29,0,0,94,123,1,0,3,0,0,0
17-Feb-2024 06:00:02,89,0,0,3,95,32,0,0,95,127,1,0,3,0,0,0
18-Feb-2024 06:00:02,89,0,0,3,95,32,0,0,95,127,1,0,3,0,0,0
19-Feb-2024 06:00:01,89,0,0,3,95,32,0,0,95,127,1,0,3,0,0,0
20-Feb-2024 06:00:01,89,0,0,3,95,32,0,0,95,127,1,0,3,0,0,0
21-Feb-2024 06:00:01,81,0,0,3,102,36,0,0,102,138,1,0,3,0,0,1
22-Feb-2024 06:00:01,81,0,0,3,104,39,0,0,104,143,1,0,3,0,0,2
23-Feb-2024 06:00:02,80,0,0,3,105,42,0,0,105,147,1,0,3,0,0,2
24-Feb-2024 06:00:03,76,0,0,3,108,44,0,0,108,152,1,0,3,0,0,2
25-Feb-2024 06:00:01,74,0,0,3,110,44,0,0,110,154,1,0,3,0,0,2
26-Feb-2024 06:00:01,74,0,0,3,110,44,0,0,110,154,1,0,3,0,0,2
27-Feb-2024 06:00:02,71,0,0,3,113,49,0,0,113,162,1,0,3,0,0,2
28-Feb-2024 06:00:02,71,0,0,3,0,59,113,0,113,172,1,0,3,0,0,2
29-Feb-2024 06:00:01,70,0,0,3,1,64,113,0,114,178,1,0,3,0,0,2
01-Mar-2024 06:00:02,68,0,0,3,3,76,113,0,116,192,3,0,3,2,0,2
02-Mar-2024 06:00:02,66,0,0,3,5,80,113,0,118,198,3,0,3,2,0,2
03-Mar-2024 06:00:02,66,0,0,3,0,90,118,0,118,208,3,0,3,2,0,2
04-Mar-2024 06:00:01,66,0,0,3,0,90,118,0,118,208,3,0,3,2,0,2
05-Mar-2024 06:00:01,62,0,0,3,4,90,118,0,122,212,3,0,3,2,0,2
06-Mar-2024 06:00:01,59,0,0,3,7,90,118,0,125,215,3,0,3,2,0,2
07-Mar-2024 06:00:01,59,0,0,3,7,90,118,0,125,215,3,0,3,2,0,2
08-Mar-2024 06:00:02,55,0,0,3,11,90,118,0,129,219,3,0,3,2,0,2
09-Mar-2024 06:00:01,55,0,0,3,11,90,118,0,129,219,3,0,3,2,0,2
10-Mar-2024 06:00:02,55,0,0,3,11,90,118,0,129,219,3,0,3,2,0,2
11-Mar-2024 06:00:01,55,0,0,3,11,90,118,0,129,219,3,0,3,2,0,2
