FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,67,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
21-Jan-2024 14:00:02,67,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
22-Jan-2024 21:48:11,67,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
23-Jan-2024 06:00:02,66,0,0,0,1,0,0,0,1,1,0,0,2,0,0,0
24-Jan-2024 06:00:01,60,0,0,0,7,0,0,0,7,7,0,0,2,0,0,0
25-Jan-2024 06:00:01,60,0,0,0,7,0,0,0,7,7,0,0,2,0,0,0
26-Jan-2024 06:00:02,59,0,0,0,8,0,0,0,8,8,0,0,2,0,0,0
27-Jan-2024 06:00:01,57,0,0,0,10,0,0,0,10,10,0,0,2,0,0,0
29-Jan-2024 06:00:01,57,0,0,0,10,0,0,0,10,10,0,0,2,0,0,0
30-Jan-2024 06:00:01,56,0,0,0,11,0,0,0,11,11,0,0,2,0,0,0
31-Jan-2024 06:00:01,55,0,0,0,11,0,0,0,11,11,0,0,2,0,0,0
01-Feb-2024 06:00:02,54,0,0,0,12,1,0,0,12,13,0,0,2,0,0,0
02-Feb-2024 06:00:01,52,0,0,0,14,1,0,0,14,15,0,0,2,0,0,0
03-Feb-2024 06:00:02,51,0,0,0,15,1,0,0,15,16,0,0,2,0,0,0
04-Feb-2024 06:00:02,51,0,0,0,15,1,0,0,15,16,0,0,2,0,0,0
05-Feb-2024 06:00:01,51,0,0,0,15,1,0,0,15,16,0,0,2,0,0,0
06-Feb-2024 06:00:02,50,0,0,0,16,1,0,0,16,17,0,0,2,0,0,0
07-Feb-2024 06:00:02,47,0,0,0,19,1,0,0,19,20,0,0,2,0,0,0
08-Feb-2024 06:00:01,47,0,0,0,19,1,0,0,19,20,0,0,2,0,0,0
09-Feb-2024 06:00:02,47,0,0,0,19,1,0,0,19,20,0,0,2,0,0,0
10-Feb-2024 06:00:01,46,0,0,0,20,1,0,0,20,21,0,0,2,0,0,0
11-Feb-2024 06:00:01,46,0,0,0,20,1,0,0,20,21,0,0,2,0,0,0
12-Feb-2024 06:00:01,46,0,0,0,20,1,0,0,20,21,0,0,2,0,0,0
13-Feb-2024 06:00:01,44,0,0,0,22,1,0,0,22,23,0,0,2,0,0,0
14-Feb-2024 06:00:02,44,0,0,0,22,1,0,0,22,23,0,0,2,0,0,0
15-Feb-2024 06:00:02,44,0,0,0,22,2,0,0,22,24,0,0,2,0,0,0
16-Feb-2024 06:00:02,44,0,0,0,22,3,0,0,22,25,0,0,2,0,0,0
17-Feb-2024 06:00:02,44,0,0,0,22,3,0,0,22,25,0,0,2,0,0,0
18-Feb-2024 06:00:02,44,0,0,0,22,3,0,0,22,25,0,0,2,0,0,0
19-Feb-2024 06:00:01,44,0,0,0,22,3,0,0,22,25,0,0,2,0,0,0
20-Feb-2024 06:00:01,44,0,0,0,22,3,0,0,22,25,0,0,2,0,0,0
21-Feb-2024 06:00:01,44,0,0,0,22,3,0,0,22,25,0,0,2,0,0,0
22-Feb-2024 06:00:01,44,0,0,0,22,3,0,0,22,25,0,0,2,0,0,0
23-Feb-2024 06:00:02,44,0,0,0,22,4,0,0,22,26,0,0,2,0,0,0
24-Feb-2024 06:00:03,44,0,0,0,22,5,0,0,22,27,0,0,2,0,0,0
25-Feb-2024 06:00:01,44,0,0,0,22,5,0,0,22,27,0,0,2,0,0,0
26-Feb-2024 06:00:01,44,0,0,0,22,5,0,0,22,27,0,0,2,0,0,0
27-Feb-2024 06:00:02,44,0,0,0,0,6,22,0,22,28,0,0,2,0,0,0
28-Feb-2024 06:00:02,44,0,0,0,0,7,22,0,22,29,0,0,2,0,0,0
29-Feb-2024 06:00:01,44,0,0,0,0,7,22,0,22,29,0,0,2,0,0,0
01-Mar-2024 06:00:02,44,0,0,0,0,7,22,0,22,29,0,0,2,0,0,0
02-Mar-2024 06:00:02,44,0,0,0,0,7,22,0,22,29,0,0,2,0,0,0
03-Mar-2024 06:00:02,44,0,0,0,0,8,22,0,22,30,0,0,2,0,0,0
04-Mar-2024 06:00:01,44,0,0,0,0,8,22,0,22,30,0,0,2,0,0,0
05-Mar-2024 06:00:01,43,0,0,0,1,8,22,0,23,31,0,0,2,0,0,0
06-Mar-2024 06:00:01,42,0,0,0,2,8,22,0,24,32,0,0,2,0,0,0
07-Mar-2024 06:00:01,42,0,0,0,2,8,22,0,24,32,0,0,2,0,0,0
08-Mar-2024 06:00:02,40,0,0,0,4,8,22,0,26,34,0,0,2,0,0,0
09-Mar-2024 06:00:01,40,0,0,0,4,8,22,0,26,34,0,0,2,0,0,0
10-Mar-2024 06:00:02,40,0,0,0,4,8,22,0,26,34,0,0,2,0,0,0
11-Mar-2024 06:00:01,40,0,0,0,4,8,22,0,26,34,0,0,2,0,0,0
