FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,65,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,64,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,64,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,61,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,59,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
01-Feb-2024 06:00:02,55,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,0,16,0,0,0,16,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,49,0,0,0,17,2,0,0,17,19,0,0,0,0,0,0
04-Feb-2024 06:00:02,49,0,0,0,17,2,0,0,17,19,0,0,0,0,0,0
05-Feb-2024 06:00:01,49,0,0,0,17,2,0,0,17,19,0,0,0,0,0,0
06-Feb-2024 06:00:02,49,0,0,0,17,2,0,0,17,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,49,0,0,0,17,2,0,0,17,19,0,0,0,0,0,0
08-Feb-2024 06:00:01,49,0,0,0,17,2,0,0,17,19,0,0,0,0,0,0
09-Feb-2024 06:00:02,49,0,0,0,17,2,0,0,17,19,0,0,0,0,0,0
10-Feb-2024 06:00:01,49,0,0,0,0,2,17,0,17,19,0,0,0,0,0,0
11-Feb-2024 06:00:01,49,0,0,0,0,2,17,0,17,19,0,0,0,0,0,0
12-Feb-2024 06:00:01,49,0,0,0,0,2,17,0,17,19,0,0,0,0,0,0
13-Feb-2024 06:00:01,42,0,0,0,7,2,17,0,24,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,42,0,0,0,7,2,17,0,24,26,0,0,0,0,0,0
15-Feb-2024 06:00:02,42,0,0,0,7,2,17,0,24,26,0,0,0,0,0,0
16-Feb-2024 06:00:02,42,0,0,0,7,2,17,0,24,26,0,0,0,0,0,0
17-Feb-2024 06:00:02,42,0,0,0,7,2,17,0,24,26,0,0,0,0,0,0
18-Feb-2024 06:00:02,42,0,0,0,7,2,17,0,24,26,0,0,0,0,0,0
19-Feb-2024 06:00:01,42,0,0,0,7,2,17,0,24,26,0,0,0,0,0,0
20-Feb-2024 06:00:01,42,0,0,0,7,2,17,0,24,26,0,0,0,0,0,0
21-Feb-2024 06:00:01,39,0,0,0,10,2,17,0,27,29,0,0,0,0,0,0
22-Feb-2024 06:00:01,39,0,0,0,10,2,17,0,27,29,0,0,0,0,0,0
23-Feb-2024 06:00:02,39,0,0,0,10,3,17,0,27,30,0,0,0,0,0,0
24-Feb-2024 06:00:03,39,0,0,0,10,3,17,0,27,30,0,0,0,0,0,0
25-Feb-2024 06:00:01,37,0,0,0,12,6,17,0,29,35,0,0,0,0,0,0
26-Feb-2024 06:00:01,37,0,0,0,12,6,17,0,29,35,0,0,0,0,0,0
27-Feb-2024 06:00:02,37,0,0,0,12,6,17,0,29,35,0,0,0,0,0,0
28-Feb-2024 06:00:02,37,0,0,0,0,6,29,0,29,35,0,0,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,0,0,6,29,0,29,35,0,0,0,0,0,0
01-Mar-2024 06:00:02,34,0,0,0,3,8,29,0,32,40,0,0,0,0,0,0
02-Mar-2024 06:00:02,34,0,0,0,3,10,29,0,32,42,0,0,0,0,0,0
03-Mar-2024 06:00:02,34,0,0,0,3,11,29,0,32,43,0,0,0,0,0,0
04-Mar-2024 06:00:01,32,0,0,0,5,11,29,0,34,45,0,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,0,8,11,29,0,37,48,0,0,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,0,10,11,29,0,39,50,0,0,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,0,10,11,29,0,39,50,0,0,0,0,0,0
08-Mar-2024 06:00:02,22,0,0,0,5,11,39,0,44,55,0,0,0,0,0,0
09-Mar-2024 06:00:01,21,0,0,0,5,11,39,0,44,55,0,0,0,0,0,0
10-Mar-2024 06:00:02,21,0,0,0,5,11,39,0,44,55,0,0,0,0,0,0
11-Mar-2024 06:00:01,21,0,0,0,5,11,39,0,44,55,0,0,0,0,0,0
