FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,130,2,0,2,0,0,0,0,0,0,4,1,0,0,0,0
15-Sep-2023 06:00:01,130,2,0,2,0,0,0,0,0,0,4,1,0,0,0,0
16-Sep-2023 06:00:01,130,2,0,2,0,0,0,0,0,0,4,1,0,0,0,0
17-Sep-2023 06:00:02,130,2,0,2,0,0,0,0,0,0,4,1,0,0,0,0
18-Sep-2023 06:00:01,130,2,0,2,0,0,0,0,0,0,4,1,0,0,0,0
19-Sep-2023 06:00:01,130,2,0,2,0,0,0,0,0,0,4,1,0,0,0,0
20-Sep-2023 06:00:01,130,2,0,2,0,0,0,0,0,0,4,1,0,0,0,0
21-Sep-2023 06:00:02,131,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,132,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,134,0,0,4,0,31,0,0,0,31,3,1,0,0,0,0
24-Sep-2023 06:00:01,134,0,0,4,0,31,0,0,0,31,3,1,0,0,0,0
25-Sep-2023 06:00:02,134,0,0,4,0,31,0,0,0,31,3,1,0,0,0,0
26-Sep-2023 06:00:01,134,0,0,4,2,56,0,0,2,58,3,1,0,0,0,0
27-Sep-2023 06:00:01,136,0,0,5,2,90,0,0,2,92,2,1,0,0,0,0
28-Sep-2023 06:00:01,133,0,0,5,6,119,0,0,6,125,3,1,0,0,0,0
29-Sep-2023 06:00:02,134,0,0,5,9,139,0,0,9,148,3,1,0,0,0,0
30-Sep-2023 06:00:01,135,0,0,5,9,159,0,0,9,168,3,1,0,0,0,0
02-Oct-2023 06:00:01,135,0,0,5,9,159,0,0,9,168,3,1,0,0,0,0
03-Oct-2023 06:00:02,122,0,0,5,22,189,0,0,22,211,4,1,0,1,0,0
04-Oct-2023 06:00:01,119,0,0,5,29,204,0,0,29,233,4,1,0,1,0,0
05-Oct-2023 14:00:01,100,0,0,5,48,204,0,0,48,252,4,1,0,1,0,0
05-Oct-2023 22:00:01,136,0,0,5,2,90,0,0,2,92,2,1,0,0,0,0
06-Oct-2023 06:00:01,119,0,0,5,29,204,0,0,29,233,4,1,0,1,0,0
06-Oct-2023 14:00:02,88,0,0,5,62,252,0,0,62,314,4,1,0,1,0,0
07-Oct-2023 06:00:01,89,0,0,5,64,276,0,0,64,340,5,1,0,2,0,0
08-Oct-2023 06:00:01,89,0,0,5,64,276,0,0,64,340,5,1,0,2,0,0
09-Oct-2023 06:00:02,89,0,0,5,64,276,0,0,64,340,5,1,0,2,0,0
10-Oct-2023 06:00:02,89,0,0,5,64,298,0,0,64,362,6,1,0,3,0,0
11-Oct-2023 06:00:01,89,0,0,5,70,321,0,0,70,391,6,1,0,3,0,0
12-Oct-2023 06:00:01,89,0,0,5,69,342,0,0,69,411,6,1,0,3,0,0
13-Oct-2023 06:00:02,86,0,0,5,76,363,0,0,76,439,6,1,0,3,0,0
14-Oct-2023 06:00:02,86,0,0,5,76,382,0,0,76,458,6,1,0,3,0,0
15-Oct-2023 06:00:01,86,0,0,5,76,382,0,0,76,458,6,1,0,3,0,0
16-Oct-2023 06:00:01,86,0,0,5,76,382,0,0,76,458,6,1,0,3,0,0
17-Oct-2023 06:00:01,89,0,0,5,0,410,76,0,76,486,7,1,0,4,0,0
18-Oct-2023 06:00:02,82,0,1,6,5,430,76,0,81,512,7,1,0,4,0,0
19-Oct-2023 06:00:01,75,0,2,6,13,460,76,0,89,551,7,1,0,4,0,0
20-Oct-2023 06:00:01,75,0,2,6,13,460,76,0,89,551,7,1,0,4,0,0
21-Oct-2023 06:00:02,66,0,2,9,20,500,76,0,96,598,9,1,0,6,0,0
22-Oct-2023 06:00:02,66,0,2,9,20,500,76,0,96,598,9,1,0,6,0,0
23-Oct-2023 06:00:01,66,0,2,9,20,500,76,0,96,598,9,1,0,6,0,0
24-Oct-2023 06:00:01,61,0,2,9,7,535,96,0,103,640,9,1,0,6,0,0
25-Oct-2023 06:00:01,63,0,2,9,7,574,96,0,103,679,11,1,0,8,0,0
26-Oct-2023 06:00:02,59,0,2,11,9,597,96,0,105,704,11,1,0,8,0,0
27-Oct-2023 06:00:01,56,0,2,14,13,618,96,0,109,729,11,1,0,8,0,0
28-Oct-2023 06:00:01,62,0,2,18,13,664,96,0,109,775,13,1,0,10,0,0
29-Oct-2023 06:00:01,60,0,2,18,15,686,96,0,111,799,14,1,0,11,0,0
30-Oct-2023 06:00:02,60,0,2,18,15,686,96,0,111,799,14,1,0,11,0,0
31-Oct-2023 06:00:01,59,0,2,19,15,734,96,0,111,847,14,1,0,11,0,0
01-Nov-2023 06:00:01,52,0,2,19,7,775,111,0,118,895,14,1,0,12,0,0
02-Nov-2023 06:00:01,50,0,3,21,8,829,111,0,119,951,15,1,0,13,0,0
03-Nov-2023 06:00:01,46,0,3,21,12,879,111,0,123,1005,15,1,0,13,0,0
04-Nov-2023 06:00:01,43,0,3,21,3,938,123,0,126,1067,16,1,0,14,0,0
05-Nov-2023 06:00:01,43,0,3,21,3,1001,123,0,126,1130,17,2,0,15,1,0
06-Nov-2023 06:00:01,43,0,3,21,3,1001,123,0,126,1130,17,2,0,15,1,0
07-Nov-2023 06:00:01,39,0,3,21,8,1001,123,0,131,1135,17,2,0,15,1,0
08-Nov-2023 06:00:01,33,0,3,21,0,1001,136,0,136,1140,17,2,0,15,1,0
09-Nov-2023 06:00:02,29,0,3,21,4,1001,136,0,140,1144,17,2,0,15,1,0
10-Nov-2023 06:00:01,26,0,3,21,7,1001,136,0,143,1147,17,2,0,15,1,0
11-Nov-2023 06:00:01,26,0,3,21,7,1001,136,0,143,1147,17,2,0,15,1,0
12-Nov-2023 06:00:01,26,0,3,21,7,1001,136,0,143,1147,17,2,0,15,1,0
13-Nov-2023 06:00:01,26,0,3,21,7,1001,136,0,143,1147,17,2,0,15,1,0
