FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,62,0,12,0,0,0,0,0,0,7,0,0,0,0,0
15-Sep-2023 06:00:01,0,62,0,12,0,0,0,0,0,0,7,0,0,0,0,0
16-Sep-2023 06:00:01,0,65,0,12,0,0,0,0,0,0,7,0,0,0,0,0
17-Sep-2023 06:00:02,0,65,0,12,0,0,0,0,0,0,7,0,0,0,0,0
18-Sep-2023 06:00:01,0,65,0,12,0,0,0,0,0,0,7,0,0,0,0,0
19-Sep-2023 06:00:01,63,2,0,12,0,0,0,0,0,0,7,0,0,0,0,0
20-Sep-2023 06:00:01,63,2,0,12,0,0,0,0,0,0,7,0,0,0,0,0
21-Sep-2023 06:00:02,63,1,0,13,0,0,0,0,0,0,7,0,0,0,0,0
22-Sep-2023 06:00:01,63,1,0,13,0,0,0,0,0,0,7,0,0,0,0,0
23-Sep-2023 06:00:01,62,1,0,14,0,5,0,0,0,5,7,0,0,0,0,0
24-Sep-2023 06:00:01,62,1,0,14,0,5,0,0,0,5,7,0,0,0,0,0
25-Sep-2023 06:00:02,62,1,0,14,0,5,0,0,0,5,7,0,0,0,0,0
26-Sep-2023 06:00:01,60,1,0,14,0,7,2,0,2,9,7,0,0,0,0,0
27-Sep-2023 06:00:01,59,1,0,14,0,9,2,0,2,11,7,0,0,0,0,0
28-Sep-2023 06:00:01,54,1,0,15,0,10,8,0,8,18,7,0,0,0,0,0
29-Sep-2023 06:00:02,48,1,0,15,0,12,10,0,10,22,7,0,0,0,0,0
30-Sep-2023 06:00:01,48,1,0,15,0,17,12,0,12,29,7,0,0,0,0,0
02-Oct-2023 06:00:01,48,1,0,15,0,17,12,0,12,29,7,0,0,0,0,0
03-Oct-2023 06:00:02,46,1,0,15,0,19,14,0,14,33,7,0,0,0,0,0
04-Oct-2023 06:00:01,48,1,0,15,0,19,14,0,14,33,7,0,0,0,0,0
05-Oct-2023 14:00:01,46,1,0,15,0,26,17,0,17,43,7,0,0,0,0,0
05-Oct-2023 22:00:01,59,1,0,14,0,9,2,0,2,11,7,0,0,0,0,0
06-Oct-2023 06:00:01,48,1,0,15,0,19,14,0,14,33,7,0,0,0,0,0
06-Oct-2023 14:00:02,45,1,0,15,0,28,18,0,18,46,7,0,0,0,0,0
07-Oct-2023 06:00:01,50,1,0,15,0,30,21,0,21,51,7,0,0,0,0,0
08-Oct-2023 06:00:01,50,1,0,15,0,30,21,0,21,51,7,0,0,0,0,0
09-Oct-2023 06:00:02,50,1,0,15,0,30,21,0,21,51,7,0,0,0,0,0
