FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,130,0,0,6,0,0,0,0,0,0,3,3,0,0,0,0
15-Sep-2023 06:00:01,130,0,0,6,0,0,0,0,0,0,3,3,0,0,0,0
16-Sep-2023 06:00:01,130,0,0,6,0,0,0,0,0,0,3,3,0,0,0,0
17-Sep-2023 06:00:02,130,0,0,6,0,0,0,0,0,0,3,3,0,0,0,0
18-Sep-2023 06:00:01,130,0,0,6,0,0,0,0,0,0,3,3,0,0,0,0
19-Sep-2023 06:00:01,130,0,0,6,0,0,0,0,0,0,3,3,0,0,0,0
20-Sep-2023 06:00:01,130,0,0,6,0,0,0,0,0,0,3,3,0,0,0,0
21-Sep-2023 06:00:02,131,0,0,6,0,0,0,0,0,0,3,3,0,0,0,0
22-Sep-2023 06:00:01,132,0,0,6,0,0,0,0,0,0,3,3,0,0,0,0
23-Sep-2023 06:00:01,133,0,0,6,0,11,0,0,0,11,3,3,0,0,0,0
24-Sep-2023 06:00:01,133,0,0,6,0,11,0,0,0,11,3,3,0,0,0,0
25-Sep-2023 06:00:02,133,0,0,6,0,11,0,0,0,11,3,3,0,0,0,0
26-Sep-2023 06:00:01,133,0,0,6,0,20,0,0,0,20,3,3,0,0,0,0
27-Sep-2023 06:00:01,127,0,0,12,1,24,0,0,1,25,3,3,0,0,0,0
28-Sep-2023 06:00:01,126,0,0,12,2,28,0,0,2,30,3,3,0,0,0,0
29-Sep-2023 06:00:02,126,0,0,12,3,34,0,0,3,37,3,3,0,0,0,0
30-Sep-2023 06:00:01,124,0,0,12,4,37,0,0,4,41,3,3,0,0,0,0
02-Oct-2023 06:00:01,124,0,0,12,4,37,0,0,4,41,3,3,0,0,0,0
03-Oct-2023 06:00:02,111,0,0,12,18,39,0,0,18,57,3,3,0,0,0,0
04-Oct-2023 06:00:01,107,0,0,12,22,45,0,0,22,67,3,3,0,0,0,0
05-Oct-2023 14:00:01,106,0,0,12,23,49,0,0,23,72,3,3,0,0,0,0
05-Oct-2023 22:00:01,127,0,0,12,1,24,0,0,1,25,3,3,0,0,0,0
06-Oct-2023 06:00:01,107,0,0,12,22,45,0,0,22,67,3,3,0,0,0,0
06-Oct-2023 14:00:02,110,0,0,13,23,52,0,0,23,75,3,3,0,0,0,0
07-Oct-2023 06:00:01,108,0,0,13,25,57,0,0,25,82,3,3,0,0,0,0
08-Oct-2023 06:00:01,108,0,0,13,25,57,0,0,25,82,3,3,0,0,0,0
09-Oct-2023 06:00:02,108,0,0,13,25,57,0,0,25,82,3,3,0,0,0,0
10-Oct-2023 06:00:02,108,0,0,13,25,57,0,0,25,82,3,3,0,0,0,0
11-Oct-2023 06:00:01,95,0,0,13,39,62,0,0,39,101,3,3,0,2,0,0
12-Oct-2023 06:00:01,98,0,0,13,39,70,0,0,39,109,3,3,0,2,0,0
13-Oct-2023 06:00:02,93,0,0,15,46,74,0,0,46,120,3,3,0,2,0,0
14-Oct-2023 06:00:02,90,0,0,15,49,78,0,0,49,127,3,3,0,2,0,0
15-Oct-2023 06:00:01,90,0,0,15,49,78,0,0,49,127,3,3,0,2,0,0
16-Oct-2023 06:00:01,90,0,0,15,49,78,0,0,49,127,3,3,0,2,0,0
17-Oct-2023 06:00:01,88,0,0,17,51,85,0,0,51,136,3,3,0,2,0,0
18-Oct-2023 06:00:02,89,0,0,17,51,98,0,0,51,149,3,3,0,2,0,0
19-Oct-2023 06:00:01,81,0,0,17,60,105,0,0,60,165,3,3,0,2,0,0
20-Oct-2023 06:00:01,77,0,0,17,65,106,0,0,65,171,3,3,0,2,0,0
21-Oct-2023 06:00:02,72,0,0,17,70,116,0,0,70,186,3,3,0,2,0,0
22-Oct-2023 06:00:02,72,0,0,17,70,116,0,0,70,186,3,3,0,2,0,0
23-Oct-2023 06:00:01,72,0,0,17,70,116,0,0,70,186,3,3,0,2,0,0
24-Oct-2023 06:00:01,65,0,0,17,79,125,0,0,79,204,3,3,0,2,0,0
25-Oct-2023 06:00:01,63,0,0,17,81,132,0,0,81,213,3,3,0,2,0,0
26-Oct-2023 06:00:02,60,0,0,17,84,143,0,0,84,227,3,3,0,2,0,0
27-Oct-2023 06:00:01,59,0,0,17,86,152,0,0,86,238,3,3,0,2,0,0
