FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,171,1,0,2,0,13,0,0,0,13,1,0,0,0,0,0
21-Jan-2024 14:05:02,171,1,0,2,0,13,0,0,0,13,1,0,0,0,0,0
22-Jan-2024 21:45:58,171,1,0,2,0,13,0,0,0,13,1,0,0,0,0,0
23-Jan-2024 06:00:02,172,1,0,2,0,17,0,0,0,17,1,0,0,0,0,0
24-Jan-2024 06:00:01,170,1,0,3,1,21,0,0,1,22,1,0,0,0,0,0
25-Jan-2024 06:00:01,168,1,0,3,3,25,0,0,3,28,1,0,0,0,0,0
26-Jan-2024 06:00:02,165,1,0,3,9,26,0,0,9,35,1,0,0,0,0,0
27-Jan-2024 06:00:01,152,1,0,3,20,30,0,0,20,50,1,0,0,0,0,0
29-Jan-2024 06:00:01,152,1,0,3,20,30,0,0,20,50,1,0,0,0,0,0
30-Jan-2024 06:00:01,152,1,0,3,20,32,0,0,20,52,1,0,0,0,0,0
31-Jan-2024 06:00:01,122,1,0,3,48,32,0,0,48,80,1,0,0,0,0,0
01-Feb-2024 06:00:02,122,1,0,3,48,37,0,0,48,85,1,0,0,0,0,0
02-Feb-2024 06:00:01,122,1,0,3,48,39,0,0,48,87,1,0,0,0,0,0
03-Feb-2024 06:00:02,105,1,0,3,66,43,0,0,66,109,1,0,0,0,0,0
04-Feb-2024 06:00:02,105,1,0,3,66,43,0,0,66,109,1,0,0,0,0,0
05-Feb-2024 06:00:01,105,1,0,3,66,43,0,0,66,109,1,0,0,0,0,0
06-Feb-2024 06:00:02,91,1,0,3,80,43,0,0,80,123,1,0,0,0,0,0
07-Feb-2024 06:00:02,92,1,0,3,81,44,0,0,81,125,1,0,0,0,0,0
08-Feb-2024 06:00:01,86,1,0,3,87,45,0,0,87,132,1,0,0,0,0,0
09-Feb-2024 06:00:02,85,1,0,3,88,47,0,0,88,135,1,0,0,0,0,0
10-Feb-2024 06:00:01,82,1,0,3,91,53,0,0,91,144,2,0,0,1,0,0
11-Feb-2024 06:00:01,82,1,0,3,91,53,0,0,91,144,2,0,0,1,0,0
12-Feb-2024 06:00:01,82,1,0,3,91,53,0,0,91,144,2,0,0,1,0,0
13-Feb-2024 06:00:01,81,1,0,3,93,53,0,0,93,146,2,0,0,1,0,0
14-Feb-2024 06:00:02,81,1,0,3,93,58,0,0,93,151,2,0,0,1,0,0
15-Feb-2024 06:00:02,81,1,0,3,93,62,0,0,93,155,2,0,0,1,0,0
16-Feb-2024 06:00:02,75,1,0,3,99,64,0,0,99,163,2,0,0,1,0,0
17-Feb-2024 06:00:02,75,1,0,3,99,68,0,0,99,167,2,0,0,1,0,0
18-Feb-2024 06:00:02,75,1,0,3,99,68,0,0,99,167,2,0,0,1,0,0
19-Feb-2024 06:00:01,75,1,0,3,99,68,0,0,99,167,2,0,0,1,0,0
20-Feb-2024 06:00:01,75,1,0,3,99,68,0,0,99,167,2,0,0,1,0,0
21-Feb-2024 06:00:01,70,1,0,3,104,72,0,0,104,176,2,0,0,1,0,0
22-Feb-2024 06:00:01,71,1,0,3,104,80,0,0,104,184,2,0,0,1,0,0
23-Feb-2024 06:00:02,71,1,0,3,104,84,0,0,104,188,2,0,0,1,0,0
24-Feb-2024 06:00:03,71,1,0,3,106,84,0,0,106,190,2,0,0,1,0,0
25-Feb-2024 06:00:01,71,1,0,3,106,85,0,0,106,191,2,0,0,1,0,0
26-Feb-2024 06:00:01,71,1,0,3,106,85,0,0,106,191,2,0,0,1,0,0
27-Feb-2024 06:00:02,68,1,0,3,108,94,0,0,108,202,2,0,0,1,0,0
28-Feb-2024 06:00:02,67,1,0,3,0,104,108,0,108,212,3,0,0,2,0,0
29-Feb-2024 06:00:01,67,1,0,3,0,113,108,0,108,221,3,0,0,2,0,0
01-Mar-2024 06:00:02,66,1,0,3,0,123,108,0,108,231,3,0,0,2,0,0
02-Mar-2024 06:00:02,67,1,0,5,0,143,108,0,108,251,3,0,0,2,0,0
03-Mar-2024 06:00:02,67,1,0,5,0,150,108,0,108,258,3,0,0,2,0,0
04-Mar-2024 06:00:01,67,1,0,5,0,150,108,0,108,258,3,0,0,2,0,0
05-Mar-2024 06:00:01,60,1,0,5,11,150,108,0,119,269,3,0,0,2,0,0
06-Mar-2024 06:00:01,58,1,0,5,13,150,108,0,121,271,3,0,0,2,0,0
07-Mar-2024 06:00:01,53,1,0,5,18,150,108,0,126,276,3,0,0,2,0,0
08-Mar-2024 06:00:02,50,1,0,5,21,150,106,0,127,277,3,0,0,2,0,0
09-Mar-2024 06:00:01,50,1,0,5,22,150,106,0,128,278,3,0,0,2,0,0
10-Mar-2024 06:00:02,50,1,0,5,22,150,106,0,128,278,3,0,0,2,0,0
11-Mar-2024 06:00:01,50,1,0,5,22,150,106,0,128,278,3,0,0,2,0,0
