FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,151,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,151,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,151,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,152,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,152,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
25-Jan-2024 06:00:01,153,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
26-Jan-2024 06:00:02,153,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
27-Jan-2024 06:00:01,153,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
29-Jan-2024 06:00:01,153,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
30-Jan-2024 06:00:01,146,0,0,0,8,0,0,0,8,8,1,2,0,0,0,0
31-Jan-2024 06:00:01,142,0,0,0,11,0,0,0,11,11,1,2,0,0,0,0
01-Feb-2024 06:00:02,134,0,0,0,17,0,0,0,17,17,1,2,0,0,0,0
02-Feb-2024 06:00:01,130,0,0,1,19,0,0,0,19,19,1,2,0,0,0,0
03-Feb-2024 06:00:02,128,0,0,1,22,0,0,0,22,22,1,2,0,0,0,0
04-Feb-2024 06:00:02,128,0,0,1,22,0,0,0,22,22,1,2,0,0,0,0
05-Feb-2024 06:00:01,128,0,0,1,22,0,0,0,22,22,1,2,0,0,0,0
06-Feb-2024 06:00:02,126,0,0,1,24,0,0,0,24,24,1,2,0,0,0,0
07-Feb-2024 06:00:02,126,0,0,1,24,0,0,0,24,24,1,2,0,0,0,0
08-Feb-2024 06:00:01,125,0,0,2,27,0,0,0,27,27,2,2,0,0,0,0
09-Feb-2024 06:00:02,122,0,0,2,30,0,0,0,30,30,2,2,0,0,0,0
10-Feb-2024 06:00:01,119,0,0,2,33,0,0,0,33,33,2,2,0,0,0,0
11-Feb-2024 06:00:01,119,0,0,2,33,0,0,0,33,33,2,2,0,0,0,0
12-Feb-2024 06:00:01,119,0,0,2,33,0,0,0,33,33,2,2,0,0,0,0
13-Feb-2024 06:00:01,112,0,0,2,41,0,0,0,41,41,2,2,0,0,0,0
14-Feb-2024 06:00:02,112,0,0,2,41,0,0,0,41,41,2,2,0,0,0,0
15-Feb-2024 06:00:02,111,0,0,2,42,0,0,0,42,42,2,2,0,0,0,0
16-Feb-2024 06:00:02,109,0,0,2,44,0,0,0,44,44,2,2,0,0,0,0
17-Feb-2024 06:00:02,106,0,0,2,47,0,0,0,47,47,2,2,0,0,0,0
18-Feb-2024 06:00:02,106,0,0,2,47,0,0,0,47,47,2,2,0,0,0,0
19-Feb-2024 06:00:01,106,0,0,2,47,0,0,0,47,47,2,2,0,0,0,0
20-Feb-2024 06:00:01,106,0,0,2,47,0,0,0,47,47,2,2,0,0,0,0
21-Feb-2024 06:00:01,104,0,0,2,45,0,4,0,49,49,2,2,0,0,1,0
22-Feb-2024 06:00:01,104,0,0,2,43,1,6,0,49,50,2,2,0,0,1,0
23-Feb-2024 06:00:02,102,0,0,2,38,1,13,0,51,52,2,2,0,0,1,0
24-Feb-2024 06:00:03,102,0,0,2,35,1,16,0,51,52,2,2,0,0,1,0
25-Feb-2024 06:00:01,102,0,0,2,35,2,16,0,51,53,2,2,0,0,1,0
26-Feb-2024 06:00:01,102,0,0,2,35,2,16,0,51,53,2,2,0,0,1,0
27-Feb-2024 06:00:02,100,0,1,2,37,4,16,0,53,58,2,2,0,0,1,0
28-Feb-2024 06:00:02,99,0,1,2,36,5,18,0,54,60,2,2,0,0,1,0
29-Feb-2024 06:00:01,97,0,1,2,20,10,36,0,56,67,2,2,0,0,1,0
01-Mar-2024 06:00:02,95,0,1,2,12,14,46,0,58,73,2,2,0,0,1,0
02-Mar-2024 06:00:02,93,0,1,3,8,16,51,0,59,76,2,2,0,0,1,0
03-Mar-2024 06:00:02,92,0,1,3,9,20,51,0,60,81,2,2,0,0,1,0
04-Mar-2024 06:00:01,92,0,1,3,9,20,51,0,60,81,2,2,0,0,1,0
05-Mar-2024 06:00:01,90,0,1,3,3,20,59,0,62,83,2,2,0,1,1,0
06-Mar-2024 06:00:01,90,0,1,3,2,20,60,0,62,83,2,2,0,1,1,0
07-Mar-2024 06:00:01,87,0,1,3,5,20,60,0,65,86,2,2,0,1,1,0
08-Mar-2024 06:00:02,87,0,1,3,2,20,63,0,65,86,2,2,0,1,1,0
09-Mar-2024 06:00:01,87,0,1,3,2,20,63,0,65,86,2,2,0,1,1,0
10-Mar-2024 06:00:02,87,0,1,3,2,20,63,0,65,86,2,2,0,1,1,0
11-Mar-2024 06:00:01,87,0,1,3,2,20,63,0,65,86,2,2,0,1,1,0
