FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Sep-2023 06:00:02,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Sep-2023 06:00:01,23,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
02-Oct-2023 06:00:01,23,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
03-Oct-2023 06:00:02,18,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
04-Oct-2023 06:00:01,18,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
05-Oct-2023 14:00:01,18,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
05-Oct-2023 22:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
06-Oct-2023 06:00:01,18,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
06-Oct-2023 14:00:02,17,0,0,1,7,0,0,0,7,7,0,0,0,0,0,0
07-Oct-2023 06:00:01,17,0,0,1,7,0,0,0,7,7,0,0,0,0,0,0
08-Oct-2023 06:00:01,17,0,0,1,7,0,0,0,7,7,0,0,0,0,0,0
09-Oct-2023 06:00:02,17,0,0,1,7,0,0,0,7,7,0,0,0,0,0,0
10-Oct-2023 06:00:02,17,0,0,1,7,0,0,0,7,7,0,0,0,0,0,0
11-Oct-2023 06:00:01,17,0,0,1,7,1,0,0,7,8,0,0,0,0,0,0
12-Oct-2023 06:00:01,18,0,0,1,7,3,0,0,7,10,0,0,0,0,0,0
13-Oct-2023 06:00:02,16,0,0,1,9,3,0,0,9,12,0,0,0,0,0,0
14-Oct-2023 06:00:02,16,0,0,1,9,6,0,0,9,15,0,0,0,0,0,0
15-Oct-2023 06:00:01,16,0,0,1,9,6,0,0,9,15,0,0,0,0,0,0
16-Oct-2023 06:00:01,16,0,0,1,9,6,0,0,9,15,0,0,0,0,0,0
17-Oct-2023 06:00:01,16,0,0,1,9,13,0,0,9,22,0,1,0,0,1,0
18-Oct-2023 06:00:02,16,0,0,1,9,13,0,0,9,22,0,1,0,0,1,0
19-Oct-2023 06:00:01,11,0,0,1,14,15,0,0,14,29,0,1,0,0,1,0
20-Oct-2023 06:00:01,11,0,0,1,14,19,0,0,14,33,0,1,0,0,1,0
21-Oct-2023 06:00:02,11,0,0,1,14,21,0,0,14,35,0,1,0,0,1,0
22-Oct-2023 06:00:02,11,0,0,1,14,21,0,0,14,35,0,1,0,0,1,0
23-Oct-2023 06:00:01,11,0,0,1,14,21,0,0,14,35,0,1,0,0,1,0
24-Oct-2023 06:00:01,10,0,0,1,15,22,0,0,15,37,0,1,0,0,1,0
25-Oct-2023 06:00:01,10,0,0,1,15,23,0,0,15,38,0,1,0,0,1,0
26-Oct-2023 06:00:02,10,0,0,1,15,25,0,0,15,40,0,1,0,0,1,0
27-Oct-2023 06:00:01,10,0,0,1,15,26,0,0,15,41,0,1,0,0,1,0
28-Oct-2023 06:00:01,10,0,0,1,15,27,0,0,15,42,0,1,0,0,1,0
29-Oct-2023 06:00:01,10,0,0,1,15,27,0,0,15,42,0,1,0,0,1,0
30-Oct-2023 06:00:02,10,0,0,1,15,27,0,0,15,42,0,1,0,0,1,0
31-Oct-2023 06:00:01,10,0,0,1,15,31,0,0,15,46,0,1,0,0,1,0
01-Nov-2023 06:00:01,10,0,0,1,0,35,15,0,15,50,0,1,0,0,1,0
02-Nov-2023 06:00:01,9,0,0,1,1,39,15,0,16,55,0,1,0,0,1,0
03-Nov-2023 06:00:01,9,0,0,1,1,45,15,0,16,61,0,1,0,0,1,0
04-Nov-2023 06:00:01,9,0,0,1,0,49,16,0,16,65,0,1,0,0,1,0
05-Nov-2023 06:00:01,8,0,0,1,1,52,16,0,17,69,0,1,0,0,1,0
06-Nov-2023 06:00:01,8,0,0,1,1,52,16,0,17,69,0,1,0,0,1,0
07-Nov-2023 06:00:01,8,0,0,1,1,52,16,0,17,69,0,1,0,0,1,0
08-Nov-2023 06:00:01,6,0,0,1,3,52,16,0,19,71,0,1,0,0,1,0
09-Nov-2023 06:00:02,6,0,0,1,3,52,16,0,19,71,0,1,0,0,1,0
10-Nov-2023 06:00:01,6,0,0,1,3,52,16,0,19,71,0,1,0,0,1,0
11-Nov-2023 06:00:01,6,0,0,1,3,52,16,0,19,71,0,1,0,0,1,0
12-Nov-2023 06:00:01,6,0,0,1,3,52,16,0,19,71,0,1,0,0,1,0
13-Nov-2023 06:00:01,6,0,0,1,3,52,16,0,19,71,0,1,0,0,1,0
