FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,231,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0
21-Jan-2024 14:00:02,231,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0
22-Jan-2024 21:48:11,231,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0
23-Jan-2024 06:00:02,232,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0
24-Jan-2024 06:00:01,232,0,0,4,0,1,0,0,0,1,0,8,0,0,0,0
25-Jan-2024 06:00:01,232,0,0,5,0,1,0,0,0,1,0,8,0,0,0,0
26-Jan-2024 06:00:02,232,0,0,5,0,1,0,0,0,1,0,8,0,0,0,0
27-Jan-2024 06:00:01,233,0,0,5,0,1,0,0,0,1,0,8,0,0,0,0
29-Jan-2024 06:00:01,233,0,0,5,0,1,0,0,0,1,0,8,0,0,0,0
30-Jan-2024 06:00:01,230,0,0,5,4,1,0,0,4,5,0,8,0,0,0,0
31-Jan-2024 06:00:01,221,0,0,5,13,1,0,0,13,14,0,8,0,0,0,0
01-Feb-2024 06:00:02,218,0,0,5,16,1,0,0,16,17,0,8,0,0,0,0
02-Feb-2024 06:00:01,209,0,0,5,25,1,0,0,25,26,0,8,0,0,0,0
03-Feb-2024 06:00:02,207,0,0,5,28,1,0,0,28,29,0,8,0,0,0,0
04-Feb-2024 06:00:02,207,0,0,5,28,1,0,0,28,29,0,8,0,0,0,0
05-Feb-2024 06:00:01,207,0,0,5,28,1,0,0,28,29,0,8,0,0,0,0
06-Feb-2024 06:00:02,204,0,0,5,28,1,0,0,28,29,0,8,0,0,0,0
07-Feb-2024 06:00:02,195,0,0,5,37,1,0,0,37,38,0,8,0,0,1,0
08-Feb-2024 06:00:01,184,0,0,5,48,1,0,0,48,49,0,8,0,0,1,0
09-Feb-2024 06:00:02,181,0,0,5,48,1,0,0,48,49,0,8,0,0,1,0
10-Feb-2024 06:00:01,179,0,0,5,51,1,0,0,51,52,0,8,0,0,1,0
11-Feb-2024 06:00:01,179,0,0,5,51,1,0,0,51,52,0,8,0,0,1,0
12-Feb-2024 06:00:01,179,0,0,5,51,1,0,0,51,52,0,8,0,0,1,0
13-Feb-2024 06:00:01,163,0,0,6,66,1,0,0,66,67,0,8,0,0,1,0
14-Feb-2024 06:00:02,154,0,0,6,67,1,0,0,67,68,0,8,0,0,1,0
15-Feb-2024 06:00:02,154,0,0,6,67,3,0,0,67,70,0,8,0,0,1,0
16-Feb-2024 06:00:02,142,0,0,6,79,4,0,0,79,83,0,8,0,0,1,0
17-Feb-2024 06:00:02,140,0,0,6,81,4,0,0,81,85,0,8,0,0,1,0
18-Feb-2024 06:00:02,140,0,0,6,81,4,0,0,81,85,0,8,0,0,1,0
19-Feb-2024 06:00:01,140,0,0,6,81,4,0,0,81,85,0,8,0,0,1,0
20-Feb-2024 06:00:01,140,0,0,6,81,4,0,0,81,85,0,8,0,0,1,0
21-Feb-2024 06:00:01,133,0,0,6,88,4,0,0,88,92,0,8,0,0,1,0
22-Feb-2024 06:00:01,134,0,0,6,88,4,0,0,88,92,0,8,0,0,1,0
23-Feb-2024 06:00:02,137,0,0,7,88,4,0,0,88,92,0,10,0,0,1,0
24-Feb-2024 06:00:03,132,0,0,7,93,4,0,0,93,97,0,10,0,0,1,0
25-Feb-2024 06:00:01,132,0,0,7,93,6,0,0,93,99,0,10,0,0,1,0
26-Feb-2024 06:00:01,132,0,0,7,93,6,0,0,93,99,0,10,0,0,1,0
27-Feb-2024 06:00:02,129,0,0,7,82,6,14,0,96,102,0,10,0,0,1,0
28-Feb-2024 06:00:02,129,0,0,7,44,9,52,0,96,105,0,10,0,0,1,0
29-Feb-2024 06:00:01,124,0,0,8,8,9,92,0,100,109,0,10,0,0,1,0
01-Mar-2024 06:00:02,120,0,0,8,11,11,92,0,103,114,0,10,0,0,1,0
02-Mar-2024 06:00:02,116,0,0,8,4,13,103,0,107,120,0,10,0,0,1,0
03-Mar-2024 06:00:02,116,0,0,8,4,16,103,0,107,123,0,10,0,0,1,0
04-Mar-2024 06:00:01,116,0,0,8,4,16,103,0,107,123,0,10,0,0,1,0
05-Mar-2024 06:00:01,112,0,0,8,8,16,103,0,111,127,0,10,0,0,1,0
06-Mar-2024 06:00:01,112,0,0,8,9,16,103,0,112,128,0,10,0,0,1,0
07-Mar-2024 06:00:01,108,0,0,8,13,16,103,0,116,132,0,10,0,0,1,0
08-Mar-2024 06:00:02,105,0,0,8,16,16,103,0,119,135,0,10,0,0,1,0
09-Mar-2024 06:00:01,104,0,0,8,17,16,103,0,120,136,0,10,0,0,2,0
10-Mar-2024 06:00:02,104,0,0,8,17,16,103,0,120,136,0,10,0,0,2,0
11-Mar-2024 06:00:01,104,0,0,8,17,16,103,0,120,136,0,10,0,0,2,0
