FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,232,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,232,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,232,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,232,0,0,1,0,2,0,0,0,2,2,0,0,0,0,0
24-Jan-2024 06:00:01,231,0,0,1,1,4,0,0,1,5,2,0,0,0,0,0
25-Jan-2024 06:00:01,235,0,0,1,1,8,0,0,1,9,2,0,0,0,0,0
26-Jan-2024 06:00:02,227,0,0,1,9,8,0,0,9,17,2,0,0,0,0,0
27-Jan-2024 06:00:01,226,0,0,1,10,9,0,0,10,19,2,0,0,0,0,0
29-Jan-2024 06:00:01,210,0,0,1,26,9,0,0,26,35,2,0,0,0,0,0
30-Jan-2024 06:00:01,202,0,0,1,34,10,0,0,34,44,2,0,0,0,0,0
31-Jan-2024 06:00:01,203,0,0,1,34,10,0,0,34,44,2,0,0,0,0,0
01-Feb-2024 06:00:02,202,0,0,1,35,11,0,0,35,46,2,0,0,0,0,0
02-Feb-2024 06:00:01,202,0,0,1,35,11,0,0,35,46,2,0,0,0,0,0
03-Feb-2024 06:00:02,202,0,0,1,35,11,0,0,35,46,2,0,0,0,0,0
04-Feb-2024 06:00:02,202,0,0,1,35,11,0,0,35,46,2,0,0,0,0,0
05-Feb-2024 06:00:01,202,0,0,1,35,11,0,0,35,46,2,0,0,0,0,0
06-Feb-2024 06:00:02,189,0,0,1,44,11,0,0,44,55,2,0,0,0,0,0
07-Feb-2024 06:00:02,169,0,0,1,64,11,0,0,64,75,2,0,0,0,0,0
08-Feb-2024 06:00:01,157,0,0,1,74,11,0,0,74,85,2,0,0,0,0,0
09-Feb-2024 06:00:02,146,0,0,2,83,11,0,0,83,94,2,0,0,0,0,0
10-Feb-2024 06:00:01,146,0,0,2,83,13,0,0,83,96,2,0,0,0,0,0
11-Feb-2024 06:00:01,146,0,0,2,83,13,0,0,83,96,2,0,0,0,0,0
12-Feb-2024 06:00:01,146,0,0,2,83,13,0,0,83,96,2,0,0,0,0,0
13-Feb-2024 06:00:01,130,0,0,2,100,13,0,0,100,113,2,0,0,0,0,0
14-Feb-2024 06:00:02,120,0,0,2,110,13,0,0,110,123,2,0,0,0,0,0
15-Feb-2024 06:00:02,120,0,0,2,110,14,0,0,110,124,2,0,0,0,0,0
16-Feb-2024 06:00:02,112,0,0,2,118,14,0,0,118,132,2,0,0,0,0,0
17-Feb-2024 06:00:02,110,0,0,2,119,14,0,0,119,133,2,0,0,0,0,0
18-Feb-2024 06:00:02,110,0,0,2,119,14,0,0,119,133,2,0,0,0,0,0
19-Feb-2024 06:00:01,110,0,0,2,119,14,0,0,119,133,2,0,0,0,0,0
20-Feb-2024 06:00:01,110,0,0,2,119,14,0,0,119,133,2,0,0,0,0,0
21-Feb-2024 06:00:01,105,0,0,2,124,15,0,0,124,139,2,0,0,0,0,0
22-Feb-2024 06:00:01,105,0,0,2,125,20,0,0,125,145,2,0,0,0,0,0
23-Feb-2024 06:00:02,103,0,0,2,127,25,0,0,127,152,2,0,0,0,0,0
24-Feb-2024 06:00:03,103,0,0,2,127,28,0,0,127,155,2,0,0,0,0,0
25-Feb-2024 06:00:01,102,0,0,4,128,31,0,0,128,159,2,0,0,0,0,0
26-Feb-2024 06:00:01,102,0,0,4,128,31,0,0,128,159,2,0,0,0,0,0
27-Feb-2024 06:00:02,100,0,0,4,5,32,126,0,131,163,2,0,0,0,0,0
28-Feb-2024 06:00:02,97,0,0,5,7,35,126,0,133,168,3,0,0,1,0,0
29-Feb-2024 06:00:01,96,0,0,5,8,35,126,0,134,169,3,0,0,1,0,0
01-Mar-2024 06:00:02,92,0,0,5,13,41,126,0,139,180,3,0,0,1,0,0
02-Mar-2024 06:00:02,85,0,0,5,17,44,126,0,143,187,3,0,0,1,0,0
03-Mar-2024 06:00:02,75,0,0,5,27,49,126,0,153,202,4,0,0,2,0,0
04-Mar-2024 06:00:01,75,0,0,5,27,49,126,0,153,202,4,0,0,2,0,0
05-Mar-2024 06:00:01,70,0,0,5,6,49,152,0,158,207,4,0,0,2,0,0
06-Mar-2024 06:00:01,68,0,0,5,8,49,152,0,160,209,4,0,0,2,0,0
07-Mar-2024 06:00:01,68,0,0,5,8,49,152,0,160,209,4,0,0,2,0,0
08-Mar-2024 06:00:02,64,0,0,5,12,49,152,0,164,213,4,0,0,2,0,0
09-Mar-2024 06:00:01,63,0,0,5,12,49,152,0,164,213,4,0,0,2,0,0
10-Mar-2024 06:00:02,63,0,0,5,12,49,152,0,164,213,4,0,0,2,0,0
11-Mar-2024 06:00:01,63,0,0,5,12,49,152,0,164,213,4,0,0,2,0,0
