FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,602,0,0,5,0,7,0,0,0,7,9,34,4,0,0,0
21-Jan-2024 14:05:02,602,0,0,5,0,7,0,0,0,7,9,34,4,0,0,0
22-Jan-2024 21:45:58,602,0,0,5,0,7,0,0,0,7,9,34,4,0,0,0
23-Jan-2024 06:00:02,609,0,0,6,0,15,0,0,0,15,9,34,5,0,0,0
24-Jan-2024 06:00:01,610,0,0,8,0,22,0,0,0,22,9,34,7,0,0,0
25-Jan-2024 06:00:01,611,0,0,8,0,25,0,0,0,25,9,34,7,0,0,0
26-Jan-2024 06:00:02,596,0,0,8,2,25,0,0,2,27,9,34,7,0,0,0
27-Jan-2024 06:00:01,592,0,0,11,13,39,0,0,13,52,9,40,7,1,0,0
29-Jan-2024 06:00:01,592,0,0,11,13,39,0,0,13,52,9,40,7,1,0,0
30-Jan-2024 06:00:01,540,0,0,11,72,39,0,0,72,111,9,40,7,1,0,0
31-Jan-2024 06:00:01,490,0,0,11,123,47,0,0,123,170,9,40,7,1,1,0
01-Feb-2024 06:00:02,494,0,0,11,121,55,0,0,121,176,10,40,7,1,1,0
02-Feb-2024 06:00:01,460,0,0,11,152,58,0,0,152,210,11,40,8,1,1,0
03-Feb-2024 06:00:02,439,0,0,11,170,69,0,0,170,239,11,40,8,1,1,0
04-Feb-2024 06:00:02,437,0,0,11,172,69,0,0,172,241,11,40,8,1,1,0
05-Feb-2024 06:00:01,437,0,0,11,172,69,0,0,172,241,11,40,8,1,1,0
06-Feb-2024 06:00:02,437,0,0,11,172,69,0,0,172,241,14,40,8,2,2,0
07-Feb-2024 06:00:02,394,0,0,11,217,75,0,0,217,292,14,40,8,3,3,0
08-Feb-2024 06:00:01,393,0,0,11,218,78,0,0,218,296,14,40,8,3,3,0
09-Feb-2024 06:00:02,387,0,0,11,228,83,0,0,228,311,14,40,8,3,3,0
10-Feb-2024 06:00:01,381,0,0,11,236,88,0,0,236,324,15,41,8,4,3,0
11-Feb-2024 06:00:01,381,0,0,11,236,88,0,0,236,324,15,41,8,4,3,0
12-Feb-2024 06:00:01,381,0,0,11,236,88,0,0,236,324,15,41,8,4,3,0
13-Feb-2024 06:00:01,361,0,0,11,259,95,0,0,259,354,15,42,8,4,8,0
14-Feb-2024 06:00:02,355,0,0,11,265,101,0,0,265,366,17,42,8,6,8,0
15-Feb-2024 06:00:02,355,0,0,11,266,112,0,0,266,378,18,42,8,6,8,0
16-Feb-2024 06:00:02,356,0,0,12,268,115,0,0,268,383,18,42,8,6,9,1
17-Feb-2024 06:00:02,339,0,0,12,285,128,0,0,285,413,18,42,8,6,14,2
18-Feb-2024 06:00:02,339,0,0,12,285,128,0,0,285,413,18,42,8,6,14,2
19-Feb-2024 06:00:01,339,0,0,12,285,128,0,0,285,413,18,42,8,6,14,2
20-Feb-2024 06:00:01,343,0,0,12,285,128,0,0,285,413,18,42,8,6,14,2
21-Feb-2024 06:00:01,348,0,0,12,287,137,0,0,287,424,18,43,8,7,15,2
22-Feb-2024 06:00:01,355,0,0,12,287,149,0,0,287,436,18,43,8,7,15,2
23-Feb-2024 06:00:02,346,0,0,12,296,165,0,0,296,461,19,43,8,7,15,2
24-Feb-2024 06:00:03,345,0,0,12,300,187,0,0,300,487,19,43,8,9,16,2
25-Feb-2024 06:00:01,344,0,0,14,300,243,0,0,300,543,19,43,8,9,16,2
26-Feb-2024 06:00:01,343,0,0,14,301,263,0,0,301,564,19,43,8,9,16,2
27-Feb-2024 06:00:02,339,0,0,14,308,300,0,0,308,608,19,43,8,10,18,2
28-Feb-2024 06:00:02,301,0,0,14,346,343,0,0,346,689,19,43,8,10,21,3
29-Feb-2024 06:00:01,297,0,0,15,129,378,218,0,347,725,20,43,8,11,21,3
01-Mar-2024 06:00:02,274,0,2,15,152,419,218,0,370,791,20,43,8,12,22,3
02-Mar-2024 06:00:02,274,0,2,15,153,511,218,0,371,884,20,43,8,12,22,3
03-Mar-2024 06:00:02,273,0,3,15,2,638,370,0,372,1013,20,43,8,12,22,3
04-Mar-2024 06:00:01,272,0,3,15,3,638,370,0,373,1014,20,43,8,12,22,3
05-Mar-2024 06:00:01,252,0,3,15,24,638,370,0,394,1035,20,43,8,15,24,3
06-Mar-2024 06:00:01,235,0,3,15,41,638,370,0,411,1052,20,43,8,15,24,3
07-Mar-2024 06:00:01,212,0,3,15,23,638,409,0,432,1073,20,43,8,16,26,3
08-Mar-2024 06:00:02,207,0,3,15,28,638,409,0,437,1078,20,43,8,17,26,3
09-Mar-2024 06:00:01,205,0,3,15,29,638,409,0,438,1079,20,43,8,17,26,3
10-Mar-2024 06:00:02,205,0,3,15,29,638,409,0,438,1079,20,43,8,17,26,3
11-Mar-2024 06:00:01,205,0,3,15,29,638,409,0,438,1079,20,43,8,17,26,3
