FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,505,0,0,2,0,0,0,0,0,0,2,3,0,0,0,0
21-Jan-2024 14:00:02,505,0,0,2,0,0,0,0,0,0,2,3,0,0,0,0
22-Jan-2024 21:48:11,505,0,0,2,0,0,0,0,0,0,2,3,0,0,0,0
23-Jan-2024 06:00:02,509,0,0,2,0,1,0,0,0,1,2,3,1,0,0,0
24-Jan-2024 06:00:01,509,0,0,2,0,1,0,0,0,1,2,3,1,0,0,0
25-Jan-2024 06:00:01,511,0,0,2,0,1,0,0,0,1,2,3,1,0,0,0
26-Jan-2024 06:00:02,512,0,0,2,0,1,0,0,0,1,2,3,2,0,0,0
27-Jan-2024 06:00:01,512,0,0,2,0,3,0,0,0,3,2,3,2,0,0,0
29-Jan-2024 06:00:01,512,0,0,2,0,3,0,0,0,3,2,3,2,0,0,0
30-Jan-2024 06:00:01,509,0,0,2,0,3,3,0,3,6,2,3,2,0,0,0
31-Jan-2024 06:00:01,489,0,0,2,0,4,23,0,23,27,2,3,2,0,0,0
01-Feb-2024 06:00:02,465,0,0,2,0,4,40,0,40,44,2,3,2,0,0,0
02-Feb-2024 06:00:01,456,0,0,2,0,4,49,0,49,53,2,3,2,0,0,0
03-Feb-2024 06:00:02,428,0,0,3,0,4,77,0,77,81,2,3,2,1,0,0
04-Feb-2024 06:00:02,428,0,0,3,0,4,77,0,77,81,2,3,2,1,0,0
05-Feb-2024 06:00:01,428,0,0,3,0,4,77,0,77,81,2,3,2,1,0,0
06-Feb-2024 06:00:02,420,0,0,5,0,7,85,0,85,92,2,3,2,1,0,0
07-Feb-2024 06:00:02,394,0,0,5,0,8,110,0,110,118,2,3,2,1,0,0
08-Feb-2024 06:00:01,383,0,0,5,0,8,121,0,121,129,2,3,2,2,0,1
09-Feb-2024 06:00:02,383,0,0,5,0,11,121,0,121,132,2,3,2,2,0,1
10-Feb-2024 06:00:01,362,0,0,6,0,15,142,0,142,157,2,3,2,2,0,2
11-Feb-2024 06:00:01,362,0,0,6,0,15,142,0,142,157,2,3,2,2,0,2
12-Feb-2024 06:00:01,362,0,0,6,0,15,142,0,142,157,2,3,2,2,0,2
13-Feb-2024 06:00:01,359,0,0,8,1,15,146,0,147,162,2,3,4,2,0,2
14-Feb-2024 06:00:02,349,0,0,8,1,17,157,0,158,175,2,3,4,2,0,2
15-Feb-2024 06:00:02,349,0,0,8,1,17,157,0,158,175,2,3,4,2,0,2
16-Feb-2024 06:00:02,349,0,0,8,1,17,157,0,158,175,2,3,4,2,0,2
17-Feb-2024 06:00:02,336,0,0,8,0,19,171,0,171,190,2,3,4,2,0,2
18-Feb-2024 06:00:02,336,0,0,8,0,19,171,0,171,190,2,3,4,2,0,2
19-Feb-2024 06:00:01,336,0,0,8,0,19,171,0,171,190,2,3,4,2,0,2
20-Feb-2024 06:00:01,336,0,0,8,0,19,171,0,171,190,2,3,4,2,0,2
21-Feb-2024 06:00:01,330,0,0,8,0,19,178,0,178,197,2,3,5,2,0,2
22-Feb-2024 06:00:01,317,0,0,8,0,20,191,0,191,211,2,3,5,2,0,2
23-Feb-2024 06:00:02,314,0,0,8,1,22,194,0,195,217,2,3,5,2,0,2
24-Feb-2024 06:00:03,304,0,0,8,1,23,205,0,206,229,2,3,6,2,0,2
25-Feb-2024 06:00:01,303,0,0,9,1,27,205,0,206,233,2,3,6,2,0,2
26-Feb-2024 06:00:01,303,0,0,9,1,27,205,0,206,233,2,3,6,2,0,2
27-Feb-2024 06:00:02,295,0,0,9,1,32,213,0,214,246,2,3,6,2,0,2
28-Feb-2024 06:00:02,276,0,0,9,1,36,232,0,233,269,2,3,6,2,1,2
29-Feb-2024 06:00:01,273,0,0,9,1,44,235,0,236,280,2,3,6,2,1,2
01-Mar-2024 06:00:02,267,0,0,9,0,49,242,0,242,291,2,3,6,2,1,2
02-Mar-2024 06:00:02,260,0,0,9,0,57,249,0,249,306,2,3,6,2,1,2
03-Mar-2024 06:00:02,259,0,0,9,0,65,250,0,250,315,2,3,6,2,1,2
04-Mar-2024 06:00:01,259,0,0,9,0,65,250,0,250,315,2,3,6,2,1,2
05-Mar-2024 06:00:01,241,0,0,9,0,65,268,0,268,333,2,3,6,2,1,2
06-Mar-2024 06:00:01,233,0,0,9,0,65,276,0,276,341,2,3,6,2,1,2
07-Mar-2024 06:00:01,233,0,0,9,0,65,276,0,276,341,2,3,6,2,1,2
08-Mar-2024 06:00:02,214,0,0,9,0,65,293,0,293,358,2,3,6,2,1,2
09-Mar-2024 06:00:01,214,0,0,9,0,65,293,0,293,358,2,3,6,2,1,2
10-Mar-2024 06:00:02,214,0,0,9,0,65,293,0,293,358,2,3,6,2,1,2
11-Mar-2024 06:00:01,214,0,0,9,0,65,293,0,293,358,2,3,6,2,1,2
