FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,117,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,117,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,117,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,117,0,0,0,0,5,0,0,0,5,0,2,0,0,0,0
24-Sep-2023 06:00:01,117,0,0,0,0,5,0,0,0,5,0,2,0,0,0,0
25-Sep-2023 06:00:02,117,0,0,0,0,5,0,0,0,5,0,2,0,0,0,0
26-Sep-2023 06:00:01,122,0,0,0,0,12,0,0,0,12,0,2,0,0,0,0
27-Sep-2023 06:00:01,120,0,0,2,0,14,0,0,0,14,0,2,0,0,0,0
28-Sep-2023 06:00:01,122,0,0,2,0,21,0,0,0,21,0,2,0,0,0,0
29-Sep-2023 06:00:02,122,0,0,3,0,28,0,0,0,28,0,2,0,0,0,0
30-Sep-2023 06:00:01,122,0,0,3,0,31,0,0,0,31,0,2,0,0,0,0
02-Oct-2023 06:00:01,122,0,0,3,0,31,0,0,0,31,0,2,0,0,0,0
03-Oct-2023 06:00:02,122,0,0,3,0,34,0,0,0,34,0,2,0,0,0,0
04-Oct-2023 06:00:01,109,0,0,3,12,42,0,0,12,54,0,2,0,0,0,0
05-Oct-2023 14:00:01,102,0,0,3,19,42,0,0,19,61,0,2,0,0,0,0
05-Oct-2023 22:00:01,120,0,0,2,0,14,0,0,0,14,0,2,0,0,0,0
06-Oct-2023 06:00:01,109,0,0,3,12,42,0,0,12,54,0,2,0,0,0,0
06-Oct-2023 14:00:02,104,0,0,3,19,51,0,0,19,70,0,2,0,0,0,0
07-Oct-2023 06:00:01,103,0,0,3,19,66,0,0,19,85,0,2,0,0,0,0
08-Oct-2023 06:00:01,103,0,0,3,19,66,0,0,19,85,0,2,0,0,0,0
09-Oct-2023 06:00:02,103,0,0,3,19,66,0,0,19,85,0,2,0,0,0,0
10-Oct-2023 06:00:02,102,0,0,3,22,68,0,0,22,90,0,2,0,0,0,0
11-Oct-2023 06:00:01,100,0,0,3,26,74,0,0,26,100,0,2,0,0,0,0
12-Oct-2023 06:00:01,100,0,0,3,26,82,0,0,26,108,0,2,0,0,0,0
13-Oct-2023 06:00:02,89,0,0,3,37,89,0,0,37,126,0,2,0,0,0,0
14-Oct-2023 06:00:02,89,0,0,3,38,97,0,0,38,135,0,2,0,0,0,0
15-Oct-2023 06:00:01,89,0,0,3,38,97,0,0,38,135,0,2,0,0,0,0
16-Oct-2023 06:00:01,89,0,0,3,38,97,0,0,38,135,0,2,0,0,0,0
17-Oct-2023 06:00:01,82,0,0,3,47,107,0,0,47,154,0,2,0,0,0,0
18-Oct-2023 06:00:02,83,0,0,4,47,114,0,0,47,161,0,2,0,0,0,0
19-Oct-2023 06:00:01,78,0,0,4,51,118,0,0,51,169,0,2,0,0,0,0
20-Oct-2023 06:00:01,80,0,0,4,6,124,46,0,52,176,0,2,0,0,0,0
21-Oct-2023 06:00:02,72,0,0,4,14,130,46,0,60,190,0,2,0,0,0,0
22-Oct-2023 06:00:02,72,0,0,4,14,130,46,0,60,190,0,2,0,0,0,0
23-Oct-2023 06:00:01,72,0,0,4,14,130,46,0,60,190,0,2,0,0,0,0
24-Oct-2023 06:00:01,67,0,0,4,19,142,46,0,65,207,0,2,0,0,0,0
25-Oct-2023 06:00:01,69,0,0,4,19,148,46,0,65,213,0,2,0,0,0,0
26-Oct-2023 06:00:02,69,0,0,4,21,154,46,0,67,221,0,2,0,0,0,0
27-Oct-2023 06:00:01,69,0,0,4,21,162,46,0,67,229,0,2,0,0,0,0
28-Oct-2023 06:00:01,71,0,0,4,22,176,46,0,68,244,0,2,0,0,0,0
29-Oct-2023 06:00:01,70,0,0,5,22,200,46,0,68,268,0,2,0,0,0,0
30-Oct-2023 06:00:02,70,0,0,5,22,200,46,0,68,268,0,2,0,0,0,0
31-Oct-2023 06:00:01,59,0,0,5,33,216,46,0,79,295,1,2,0,1,0,0
01-Nov-2023 06:00:01,59,0,0,5,33,221,46,0,79,300,1,2,0,1,0,0
02-Nov-2023 06:00:01,57,0,0,5,35,235,46,0,81,316,1,2,0,1,0,0
03-Nov-2023 06:00:01,53,0,0,5,40,253,46,0,86,339,1,2,0,1,0,0
04-Nov-2023 06:00:01,50,0,1,6,43,282,46,0,89,372,2,2,0,2,0,0
05-Nov-2023 06:00:01,50,0,1,6,43,301,46,0,89,391,2,2,0,2,0,0
