FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,137,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,137,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,137,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,137,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,137,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,137,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
26-Jan-2024 06:00:02,136,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
27-Jan-2024 06:00:01,132,0,0,0,4,3,0,0,4,7,1,1,0,0,0,0
29-Jan-2024 06:00:01,132,0,0,0,4,3,0,0,4,7,1,1,0,0,0,0
30-Jan-2024 06:00:01,118,0,0,0,17,3,0,0,17,20,1,1,0,0,0,0
31-Jan-2024 06:00:01,118,0,0,0,17,3,0,0,17,20,1,1,0,0,0,0
01-Feb-2024 06:00:02,117,0,0,0,18,3,0,0,18,21,1,1,0,0,0,0
02-Feb-2024 06:00:01,111,0,0,1,23,4,0,0,23,27,1,1,0,0,0,0
03-Feb-2024 06:00:02,110,0,0,1,24,4,0,0,24,28,1,1,0,0,0,0
04-Feb-2024 06:00:02,110,0,0,1,24,4,0,0,24,28,1,1,0,0,0,0
05-Feb-2024 06:00:01,110,0,0,1,24,4,0,0,24,28,1,1,0,0,0,0
06-Feb-2024 06:00:02,110,0,0,1,24,6,0,0,24,30,1,1,0,0,0,0
07-Feb-2024 06:00:02,96,0,0,1,37,6,0,0,37,43,1,1,0,0,0,0
08-Feb-2024 06:00:01,93,0,0,1,40,6,0,0,40,46,1,1,0,0,0,0
09-Feb-2024 06:00:02,93,0,0,1,40,6,0,0,40,46,1,1,0,0,0,0
10-Feb-2024 06:00:01,93,0,0,1,40,6,0,0,40,46,1,1,0,0,0,0
11-Feb-2024 06:00:01,93,0,0,1,40,6,0,0,40,46,1,1,0,0,0,0
12-Feb-2024 06:00:01,93,0,0,1,40,6,0,0,40,46,1,1,0,0,0,0
13-Feb-2024 06:00:01,92,0,0,1,41,6,0,0,41,47,1,1,0,0,0,0
14-Feb-2024 06:00:02,92,0,0,1,41,6,0,0,41,47,1,1,0,0,0,0
15-Feb-2024 06:00:02,92,0,0,1,41,6,0,0,41,47,1,1,0,0,0,0
16-Feb-2024 06:00:02,91,0,0,1,42,6,0,0,42,48,1,1,0,0,0,0
17-Feb-2024 06:00:02,90,0,0,1,44,6,0,0,44,50,1,1,0,0,0,0
18-Feb-2024 06:00:02,90,0,0,1,44,6,0,0,44,50,1,1,0,0,0,0
19-Feb-2024 06:00:01,90,0,0,1,44,6,0,0,44,50,1,1,0,0,0,0
20-Feb-2024 06:00:01,90,0,0,1,44,6,0,0,44,50,1,1,0,0,0,0
21-Feb-2024 06:00:01,87,0,0,1,47,6,0,0,47,53,1,1,0,0,0,0
22-Feb-2024 06:00:01,87,0,1,1,47,6,0,0,47,54,1,1,0,0,0,0
23-Feb-2024 06:00:02,87,0,1,1,47,6,0,0,47,54,1,1,0,0,0,0
24-Feb-2024 06:00:03,84,0,1,1,50,6,0,0,50,57,1,1,0,0,0,0
25-Feb-2024 06:00:01,84,0,1,1,50,7,0,0,50,58,1,1,0,0,0,0
26-Feb-2024 06:00:01,84,0,1,1,50,7,0,0,50,58,1,1,0,0,0,0
27-Feb-2024 06:00:02,82,0,1,1,52,7,0,0,52,60,1,1,0,0,0,0
28-Feb-2024 06:00:02,82,0,1,1,34,7,18,0,52,60,1,1,0,0,0,0
29-Feb-2024 06:00:01,81,0,1,1,12,7,41,0,53,61,1,1,0,0,0,0
01-Mar-2024 06:00:02,77,0,1,1,5,9,52,0,57,67,1,1,0,0,0,0
02-Mar-2024 06:00:02,77,0,1,1,5,17,52,0,57,75,1,1,0,0,0,0
03-Mar-2024 06:00:02,77,0,1,1,5,20,52,0,57,78,1,1,0,0,0,0
04-Mar-2024 06:00:01,77,0,1,1,0,20,57,0,57,78,1,1,0,0,0,0
05-Mar-2024 06:00:01,72,0,1,1,5,20,57,0,62,83,1,1,0,0,0,0
06-Mar-2024 06:00:01,70,0,1,1,7,20,57,0,64,85,1,1,0,0,0,0
07-Mar-2024 06:00:01,66,0,1,1,11,20,57,0,68,89,1,1,0,0,0,0
08-Mar-2024 06:00:02,65,0,1,1,12,20,57,0,69,90,1,1,0,0,0,0
09-Mar-2024 06:00:01,65,0,1,1,12,20,57,0,69,90,1,1,0,0,0,0
10-Mar-2024 06:00:02,65,0,1,1,12,20,57,0,69,90,1,1,0,0,0,0
11-Mar-2024 06:00:01,65,0,1,1,12,20,57,0,69,90,1,1,0,0,0,0
