FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,15,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,70,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,70,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,70,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,72,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,72,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,73,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
29-Sep-2023 06:00:02,73,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
30-Sep-2023 06:00:01,73,0,0,0,0,14,0,0,0,14,0,0,0,0,0,0
02-Oct-2023 06:00:01,58,0,0,0,13,14,0,0,13,27,0,0,0,0,0,0
03-Oct-2023 06:00:02,54,0,0,0,16,20,0,0,16,36,0,0,0,0,0,0
04-Oct-2023 06:00:01,49,0,0,0,21,24,0,0,21,45,0,0,0,0,0,0
05-Oct-2023 14:00:01,49,0,0,0,21,29,0,0,21,50,0,0,0,0,0,0
05-Oct-2023 22:00:01,72,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,49,0,0,0,21,24,0,0,21,45,0,0,0,0,0,0
06-Oct-2023 14:00:02,49,0,0,0,22,32,0,0,22,54,0,0,0,0,0,0
07-Oct-2023 06:00:01,48,0,0,0,25,37,0,0,25,62,0,0,0,0,0,0
08-Oct-2023 06:00:01,48,0,0,0,25,37,0,0,25,62,0,0,0,0,0,0
09-Oct-2023 06:00:02,48,0,0,0,25,37,0,0,25,62,0,0,0,0,0,0
10-Oct-2023 06:00:02,48,0,0,0,25,37,0,0,25,62,0,0,0,0,0,0
11-Oct-2023 06:00:01,50,0,0,0,30,41,0,0,30,71,0,0,0,0,0,0
12-Oct-2023 06:00:01,50,0,0,0,31,47,0,0,31,78,0,0,0,0,0,0
13-Oct-2023 06:00:02,53,0,0,0,31,50,0,0,31,81,0,0,0,0,0,0
14-Oct-2023 06:00:02,52,0,0,0,35,59,0,0,35,94,0,0,0,0,0,0
15-Oct-2023 06:00:01,52,0,0,0,35,59,0,0,35,94,0,0,0,0,0,0
16-Oct-2023 06:00:01,52,0,0,0,35,59,0,0,35,94,0,0,0,0,0,0
17-Oct-2023 06:00:01,59,0,0,3,36,62,0,0,36,98,0,0,0,0,0,0
18-Oct-2023 06:00:02,60,0,0,3,36,62,0,0,36,98,0,0,0,0,0,0
19-Oct-2023 06:00:01,60,0,0,3,38,69,0,0,38,107,0,0,0,0,0,0
20-Oct-2023 06:00:01,59,0,0,5,39,81,0,0,39,120,0,0,0,0,0,0
21-Oct-2023 06:00:02,52,0,0,5,45,85,0,0,45,130,0,0,0,0,0,0
22-Oct-2023 06:00:02,52,0,0,5,45,85,0,0,45,130,0,0,0,0,0,0
23-Oct-2023 06:00:01,52,0,0,5,45,85,0,0,45,130,0,0,0,0,0,0
24-Oct-2023 06:00:01,51,0,0,5,48,91,0,0,48,139,0,0,0,0,0,0
25-Oct-2023 06:00:01,53,0,0,5,50,100,0,0,50,150,0,0,0,0,0,0
26-Oct-2023 06:00:02,54,0,0,5,50,110,0,0,50,160,0,0,0,0,0,0
27-Oct-2023 06:00:01,53,0,0,5,52,121,0,0,52,173,0,0,0,0,0,0
28-Oct-2023 06:00:01,47,0,0,5,59,130,0,0,59,189,0,0,0,0,0,0
29-Oct-2023 06:00:01,47,0,0,5,59,131,0,0,59,190,0,0,0,0,0,0
30-Oct-2023 06:00:02,47,0,0,5,59,131,0,0,59,190,0,0,0,0,0,0
31-Oct-2023 06:00:01,42,0,0,5,64,144,0,0,64,208,0,0,0,0,0,0
01-Nov-2023 06:00:01,42,0,0,5,64,151,0,0,64,215,0,0,0,0,0,0
02-Nov-2023 06:00:01,37,0,0,5,56,156,12,0,68,224,0,0,0,0,0,0
03-Nov-2023 06:00:01,34,0,0,5,7,174,64,0,71,245,0,0,0,0,0,0
04-Nov-2023 06:00:01,34,0,0,5,6,202,65,0,71,273,0,0,0,0,0,0
05-Nov-2023 06:00:01,32,0,0,5,8,228,65,0,73,301,0,0,0,0,0,0
06-Nov-2023 06:00:01,32,0,0,5,8,228,65,0,73,301,0,0,0,0,0,0
07-Nov-2023 06:00:01,32,0,0,5,2,228,71,0,73,301,0,0,0,0,0,0
08-Nov-2023 06:00:01,26,0,0,5,7,228,71,0,78,306,0,0,0,0,0,0
09-Nov-2023 06:00:02,26,0,0,5,7,228,71,0,78,306,0,0,0,0,0,0
10-Nov-2023 06:00:01,26,0,0,5,7,228,71,0,78,306,0,0,0,0,0,0
11-Nov-2023 06:00:01,26,0,0,5,1,228,77,0,78,306,0,0,0,0,0,0
12-Nov-2023 06:00:01,26,0,0,5,1,228,77,0,78,306,0,0,0,0,0,0
13-Nov-2023 06:00:01,26,0,0,5,1,228,77,0,78,306,0,0,0,0,0,0
