FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,26,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,26,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,26,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,26,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,26,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,26,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,214,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,213,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,213,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,213,0,0,6,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,213,0,0,6,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,213,0,0,6,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,215,0,0,6,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,214,0,0,9,0,21,0,0,0,21,0,0,0,0,0,0
28-Sep-2023 06:00:01,217,0,0,9,0,27,0,0,0,27,0,0,0,0,0,0
29-Sep-2023 06:00:02,213,0,0,9,0,31,0,0,0,31,0,0,0,0,0,0
30-Sep-2023 06:00:01,202,0,0,9,11,39,0,0,11,50,0,0,0,0,0,0
02-Oct-2023 06:00:01,203,0,0,11,11,39,0,0,11,50,0,0,0,0,0,0
03-Oct-2023 06:00:02,194,0,0,11,20,46,0,0,20,66,0,0,0,0,0,0
04-Oct-2023 06:00:01,180,0,0,11,39,48,0,0,39,87,0,0,0,0,0,0
05-Oct-2023 14:00:01,168,0,0,11,52,48,0,0,52,100,0,0,0,0,0,0
05-Oct-2023 22:00:01,214,0,0,9,0,21,0,0,0,21,0,0,0,0,0,0
06-Oct-2023 06:00:01,180,0,0,11,39,48,0,0,39,87,0,0,0,0,0,0
06-Oct-2023 14:00:02,170,0,0,11,52,54,0,0,52,106,0,0,0,0,0,0
07-Oct-2023 06:00:01,169,0,0,11,52,83,0,0,52,135,0,0,0,0,0,0
08-Oct-2023 06:00:01,169,0,0,11,52,83,0,0,52,135,0,0,0,0,0,0
09-Oct-2023 06:00:02,169,0,0,11,52,83,0,0,52,135,0,0,0,0,0,0
10-Oct-2023 06:00:02,163,0,0,11,61,86,0,0,61,147,0,0,0,0,0,0
11-Oct-2023 06:00:01,153,0,0,11,71,97,0,0,71,168,0,0,0,0,0,0
12-Oct-2023 06:00:01,152,0,0,11,72,99,0,0,72,171,0,0,0,0,0,0
13-Oct-2023 06:00:02,147,0,0,11,78,106,0,0,78,184,0,0,0,0,0,0
14-Oct-2023 06:00:02,137,0,0,11,87,110,0,0,87,197,0,0,0,0,0,0
15-Oct-2023 06:00:01,137,0,0,11,87,110,0,0,87,197,0,0,0,0,0,0
16-Oct-2023 06:00:01,137,0,0,11,87,110,0,0,87,197,0,0,0,0,0,0
