FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,50,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0
15-Sep-2023 06:00:01,50,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0
16-Sep-2023 06:00:01,50,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0
17-Sep-2023 06:00:02,50,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0
18-Sep-2023 06:00:01,50,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0
19-Sep-2023 06:00:01,50,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0
20-Sep-2023 06:00:01,50,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0
21-Sep-2023 06:00:02,53,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0
22-Sep-2023 06:00:01,54,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0
23-Sep-2023 06:00:01,55,0,0,1,0,2,0,0,0,2,0,1,1,0,0,0
24-Sep-2023 06:00:01,55,0,0,1,0,2,0,0,0,2,0,1,1,0,0,0
25-Sep-2023 06:00:02,55,0,0,1,0,2,0,0,0,2,0,1,1,0,0,0
26-Sep-2023 06:00:01,55,0,0,1,0,3,0,0,0,3,0,1,1,0,0,0
27-Sep-2023 06:00:01,55,0,0,3,0,3,0,0,0,3,0,1,1,0,0,0
28-Sep-2023 06:00:01,52,0,0,3,5,3,0,0,5,8,0,1,1,0,0,0
29-Sep-2023 06:00:02,52,0,0,3,5,7,0,0,5,12,0,1,1,0,0,0
30-Sep-2023 06:00:01,51,0,0,3,6,10,0,0,6,16,1,1,1,1,0,0
02-Oct-2023 06:00:01,51,0,0,3,6,10,0,0,6,16,1,1,1,1,0,0
03-Oct-2023 06:00:02,48,0,0,3,10,11,0,0,10,21,1,1,1,1,0,0
04-Oct-2023 06:00:01,47,0,0,3,11,11,0,0,11,22,1,1,1,1,0,0
05-Oct-2023 14:00:01,49,0,0,3,11,11,0,0,11,22,1,1,1,1,0,0
05-Oct-2023 22:00:01,55,0,0,3,0,3,0,0,0,3,0,1,1,0,0,0
06-Oct-2023 06:00:01,47,0,0,3,11,11,0,0,11,22,1,1,1,1,0,0
06-Oct-2023 14:00:02,45,0,0,3,15,14,0,0,15,29,1,1,1,1,0,0
07-Oct-2023 06:00:01,45,0,0,3,15,18,0,0,15,33,1,1,1,1,0,0
08-Oct-2023 06:00:01,45,0,0,3,15,18,0,0,15,33,1,1,1,1,0,0
09-Oct-2023 06:00:02,45,0,0,3,15,18,0,0,15,33,1,1,1,1,0,0
10-Oct-2023 06:00:02,45,0,0,3,15,18,0,0,15,33,1,1,1,1,0,0
11-Oct-2023 06:00:01,38,0,0,3,23,20,0,0,23,43,1,1,1,1,0,0
12-Oct-2023 06:00:01,38,0,0,3,23,26,0,0,23,49,1,1,1,1,0,0
13-Oct-2023 06:00:02,38,0,0,3,23,27,0,0,23,50,1,1,1,1,0,0
14-Oct-2023 06:00:02,39,0,0,3,24,40,0,0,24,64,1,1,1,1,0,0
15-Oct-2023 06:00:01,39,0,0,3,24,40,0,0,24,64,1,1,1,1,0,0
16-Oct-2023 06:00:01,39,0,0,3,24,40,0,0,24,64,1,1,1,1,0,0
17-Oct-2023 06:00:01,36,0,0,3,28,42,0,0,28,70,1,1,1,1,0,0
18-Oct-2023 06:00:02,36,0,0,3,28,42,0,0,28,70,1,1,1,1,0,0
19-Oct-2023 06:00:01,35,0,0,3,30,43,0,0,30,73,1,1,1,1,0,0
20-Oct-2023 06:00:01,34,0,0,3,31,43,0,0,31,74,1,1,1,1,0,0
21-Oct-2023 06:00:02,30,0,0,3,34,48,0,0,34,82,1,1,1,1,0,0
22-Oct-2023 06:00:02,30,0,0,3,34,48,0,0,34,82,1,1,1,1,0,0
23-Oct-2023 06:00:01,30,0,0,3,34,48,0,0,34,82,1,1,1,1,0,0
24-Oct-2023 06:00:01,29,0,0,3,35,50,0,0,35,85,1,1,1,1,0,0
25-Oct-2023 06:00:01,21,0,0,3,42,56,0,0,42,98,1,1,1,1,0,0
26-Oct-2023 06:00:02,21,0,0,3,43,62,0,0,43,105,1,1,1,1,0,0
27-Oct-2023 06:00:01,23,0,0,3,43,66,0,0,43,109,1,1,1,1,0,0
28-Oct-2023 06:00:01,25,0,0,5,43,73,0,0,43,116,1,1,1,1,0,0
29-Oct-2023 06:00:01,25,0,0,5,43,73,0,0,43,116,1,1,1,1,0,0
30-Oct-2023 06:00:02,25,0,0,5,43,73,0,0,43,116,1,1,1,1,0,0
31-Oct-2023 06:00:01,24,0,0,5,44,77,0,0,44,121,1,1,1,1,0,0
