FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,107,0,0,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,0,107,0,8,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,6,101,0,8,0,0,0,0,0,0,2,3,0,0,0,0
18-Sep-2023 06:00:01,6,101,0,8,0,0,0,0,0,0,2,3,0,0,0,0
19-Sep-2023 06:00:01,108,0,0,8,0,0,0,0,0,0,2,3,0,0,0,0
20-Sep-2023 06:00:01,105,3,0,8,0,0,0,0,0,0,2,3,0,0,0,0
21-Sep-2023 06:00:02,106,3,0,8,0,0,0,0,0,0,2,3,0,0,0,0
22-Sep-2023 06:00:01,107,3,0,8,0,0,0,0,0,0,2,3,0,0,0,0
23-Sep-2023 06:00:01,108,2,0,8,0,15,0,0,0,15,2,3,0,0,0,0
24-Sep-2023 06:00:01,108,2,0,8,0,15,0,0,0,15,2,3,0,0,0,0
25-Sep-2023 06:00:02,108,2,0,8,0,15,0,0,0,15,2,3,0,0,0,0
26-Sep-2023 06:00:01,108,2,0,8,0,19,0,0,0,19,2,3,0,0,0,0
27-Sep-2023 06:00:01,106,2,0,9,1,28,0,0,1,29,2,3,0,0,0,0
28-Sep-2023 06:00:01,88,2,0,9,16,36,0,0,16,52,2,3,0,0,0,0
29-Sep-2023 06:00:02,83,2,0,9,19,38,0,0,19,57,2,3,0,0,0,0
30-Sep-2023 06:00:01,80,2,0,9,23,42,0,0,23,65,2,3,0,0,0,0
02-Oct-2023 06:00:01,80,2,0,9,23,42,0,0,23,65,2,3,0,0,0,0
