FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,391,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,392,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,392,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,393,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,392,0,0,4,1,7,0,0,1,8,0,0,0,0,0,0
24-Sep-2023 06:00:01,392,0,0,4,1,7,0,0,1,8,0,0,0,0,0,0
25-Sep-2023 06:00:02,392,0,0,4,1,7,0,0,1,8,0,0,0,0,0,0
26-Sep-2023 06:00:01,362,0,0,4,33,10,0,0,33,43,0,0,0,0,0,0
27-Sep-2023 06:00:01,355,0,0,11,34,13,0,0,34,47,0,0,0,0,0,0
28-Sep-2023 06:00:01,316,0,0,11,67,16,0,0,67,83,0,0,0,0,0,0
29-Sep-2023 06:00:02,297,0,0,11,82,16,0,0,82,98,0,0,0,0,0,0
30-Sep-2023 06:00:01,286,0,0,11,93,19,0,0,93,112,0,0,0,0,0,0
02-Oct-2023 06:00:01,286,0,0,11,93,19,0,0,93,112,0,0,0,0,0,0
03-Oct-2023 06:00:02,254,0,0,11,118,23,0,0,118,141,0,0,0,0,0,0
04-Oct-2023 06:00:01,250,0,0,11,124,24,0,0,124,148,0,0,0,0,0,0
05-Oct-2023 14:00:01,243,0,0,11,137,27,0,0,137,164,0,0,0,0,0,0
05-Oct-2023 22:00:01,355,0,0,11,34,13,0,0,34,47,0,0,0,0,0,0
06-Oct-2023 06:00:01,250,0,0,11,124,24,0,0,124,148,0,0,0,0,0,0
06-Oct-2023 14:00:02,239,0,0,11,140,28,0,0,140,168,0,0,0,0,0,0
07-Oct-2023 06:00:01,235,0,0,11,144,28,0,0,144,172,0,0,0,0,0,0
08-Oct-2023 06:00:01,235,0,0,11,144,28,0,0,144,172,0,0,0,0,0,0
09-Oct-2023 06:00:02,235,0,0,11,144,28,0,0,144,172,0,0,0,0,0,0
10-Oct-2023 06:00:02,235,0,0,11,144,28,0,0,144,172,0,0,0,0,0,0
11-Oct-2023 06:00:01,222,0,0,11,157,29,0,0,157,186,0,0,0,0,0,0
12-Oct-2023 06:00:01,220,0,0,11,159,31,0,0,159,190,0,0,0,0,0,0
13-Oct-2023 06:00:02,209,0,0,11,173,37,0,0,173,210,0,0,0,0,0,0
14-Oct-2023 06:00:02,214,0,0,11,177,39,0,0,177,216,0,1,0,0,0,0
15-Oct-2023 06:00:01,214,0,0,11,177,39,0,0,177,216,0,1,0,0,0,0
16-Oct-2023 06:00:01,214,0,0,11,177,39,0,0,177,216,0,1,0,0,0,0
17-Oct-2023 06:00:01,206,0,0,11,187,48,0,0,187,235,0,1,0,0,0,0
18-Oct-2023 06:00:02,206,0,0,13,189,56,0,0,189,245,0,1,0,0,0,0
19-Oct-2023 06:00:01,202,0,0,13,194,60,0,0,194,254,0,1,0,0,0,0
20-Oct-2023 06:00:01,199,0,0,13,198,67,0,0,198,265,0,1,0,0,0,0
21-Oct-2023 06:00:02,197,0,0,13,202,77,0,0,202,279,0,1,0,0,0,0
22-Oct-2023 06:00:02,197,0,0,13,202,77,0,0,202,279,0,1,0,0,0,0
23-Oct-2023 06:00:01,197,0,0,13,202,77,0,0,202,279,0,1,0,0,0,0
