FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,67,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,67,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,69,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
24-Sep-2023 06:00:01,69,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
25-Sep-2023 06:00:02,68,0,0,1,0,16,0,0,0,16,4,0,0,1,0,0
26-Sep-2023 06:00:01,70,0,0,1,0,24,0,0,0,24,4,0,0,1,0,0
27-Sep-2023 06:00:01,70,0,0,3,0,32,0,0,0,32,4,0,0,1,0,0
28-Sep-2023 06:00:01,70,0,0,3,0,60,0,0,0,60,4,0,0,1,0,0
29-Sep-2023 06:00:02,70,0,0,3,0,65,0,0,0,65,4,0,0,1,0,0
30-Sep-2023 06:00:01,72,0,0,3,0,77,0,0,0,77,4,0,0,1,0,0
02-Oct-2023 06:00:01,72,0,0,3,0,77,0,0,0,77,4,0,0,1,0,0
03-Oct-2023 06:00:02,69,0,0,3,3,81,0,0,3,84,4,0,0,1,0,0
04-Oct-2023 06:00:01,70,0,0,3,3,91,0,0,3,94,4,0,0,1,0,0
05-Oct-2023 14:00:01,69,0,0,3,4,97,0,0,4,101,4,0,0,1,0,0
05-Oct-2023 22:00:01,70,0,0,3,0,32,0,0,0,32,4,0,0,1,0,0
06-Oct-2023 06:00:01,70,0,0,3,3,91,0,0,3,94,4,0,0,1,0,0
06-Oct-2023 14:00:02,65,0,0,3,7,99,0,0,7,106,4,0,0,1,0,0
07-Oct-2023 06:00:01,57,0,0,3,14,107,0,0,14,121,4,0,0,1,0,0
08-Oct-2023 06:00:01,57,0,0,3,14,107,0,0,14,121,4,0,0,1,0,0
09-Oct-2023 06:00:02,57,0,0,3,14,107,0,0,14,121,4,0,0,1,0,0
10-Oct-2023 06:00:02,57,0,0,3,14,107,0,0,14,121,4,0,0,1,0,0
11-Oct-2023 06:00:01,58,0,0,3,14,115,0,0,14,129,4,0,0,1,0,0
12-Oct-2023 06:00:01,54,0,0,3,19,119,0,0,19,138,4,0,0,1,0,0
13-Oct-2023 06:00:02,52,0,0,3,20,126,0,0,20,146,4,0,0,1,0,0
14-Oct-2023 06:00:02,48,0,0,3,24,138,0,0,24,162,4,0,0,1,0,0
15-Oct-2023 06:00:01,48,0,0,3,24,138,0,0,24,162,4,0,0,1,0,0
16-Oct-2023 06:00:01,48,0,0,3,24,138,0,0,24,162,4,0,0,1,0,0
17-Oct-2023 06:00:01,46,0,0,5,25,148,0,0,25,173,4,0,0,1,0,0
18-Oct-2023 06:00:02,46,0,0,5,27,157,0,0,27,184,4,0,0,1,0,0
19-Oct-2023 06:00:01,45,0,0,5,28,168,0,0,28,196,4,0,0,1,0,0
