FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,31,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,31,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,31,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,31,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,31,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0
28-Sep-2023 06:00:01,31,0,0,0,0,16,0,0,0,16,0,0,0,0,0,0
29-Sep-2023 06:00:02,29,0,0,0,1,17,0,0,1,18,0,0,0,0,0,0
30-Sep-2023 06:00:01,25,0,0,0,5,17,0,0,5,22,0,0,0,0,0,0
02-Oct-2023 06:00:01,25,0,0,0,5,17,0,0,5,22,0,0,0,0,0,0
03-Oct-2023 06:00:02,25,0,0,0,5,19,0,0,5,24,0,0,0,0,0,0
04-Oct-2023 06:00:01,24,0,0,0,6,22,0,0,6,28,0,0,0,0,0,0
05-Oct-2023 14:00:01,23,0,0,0,7,22,0,0,7,29,0,0,0,0,0,0
05-Oct-2023 22:00:01,31,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0
06-Oct-2023 06:00:01,24,0,0,0,6,22,0,0,6,28,0,0,0,0,0,0
06-Oct-2023 14:00:02,20,0,0,0,10,25,0,0,10,35,0,0,0,0,0,0
07-Oct-2023 06:00:01,20,0,0,0,10,29,0,0,10,39,0,0,0,0,0,0
08-Oct-2023 06:00:01,20,0,0,0,10,29,0,0,10,39,0,0,0,0,0,0
09-Oct-2023 06:00:02,20,0,0,0,10,29,0,0,10,39,0,0,0,0,0,0
10-Oct-2023 06:00:02,20,0,0,0,10,29,0,0,10,39,0,0,0,0,0,0
11-Oct-2023 06:00:01,17,0,0,0,14,32,0,0,14,46,0,0,0,0,0,0
12-Oct-2023 06:00:01,17,0,0,0,14,37,0,0,14,51,0,0,0,0,0,0
13-Oct-2023 06:00:02,14,0,0,0,17,41,0,0,17,58,0,0,0,0,0,0
14-Oct-2023 06:00:02,13,0,0,0,18,46,0,0,18,64,0,0,0,0,0,0
15-Oct-2023 06:00:01,13,0,0,0,18,46,0,0,18,64,0,0,0,0,0,0
16-Oct-2023 06:00:01,13,0,0,0,18,46,0,0,18,64,0,0,0,0,0,0
17-Oct-2023 06:00:01,11,0,0,0,19,49,0,0,19,68,0,0,0,0,0,0
18-Oct-2023 06:00:02,10,0,0,0,20,50,0,0,20,70,0,0,0,0,0,0
19-Oct-2023 06:00:01,9,0,0,0,21,51,0,0,21,72,0,0,0,0,0,0
20-Oct-2023 06:00:01,9,0,0,0,21,62,0,0,21,83,0,0,0,0,0,0
21-Oct-2023 06:00:02,9,0,0,0,21,67,0,0,21,88,0,0,0,0,0,0
22-Oct-2023 06:00:02,9,0,0,0,21,67,0,0,21,88,0,0,0,0,0,0
