FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,28,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,28,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,28,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,28,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,28,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,28,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,28,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,28,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,28,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,28,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,28,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,28,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,28,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
27-Sep-2023 06:00:01,28,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
28-Sep-2023 06:00:01,26,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0
29-Sep-2023 06:00:02,24,0,0,1,3,0,0,0,3,3,1,0,0,0,0,0
30-Sep-2023 06:00:01,24,0,0,1,3,1,0,0,3,4,1,0,0,0,0,0
02-Oct-2023 06:00:01,24,0,0,1,3,1,0,0,3,4,1,0,0,0,0,0
03-Oct-2023 06:00:02,20,0,0,1,4,2,0,0,4,6,1,0,0,0,0,0
04-Oct-2023 06:00:01,19,0,0,1,5,2,0,0,5,7,1,0,0,0,0,0
05-Oct-2023 14:00:01,19,0,0,1,5,2,0,0,5,7,1,0,0,0,0,0
05-Oct-2023 22:00:01,28,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
06-Oct-2023 06:00:01,19,0,0,1,5,2,0,0,5,7,1,0,0,0,0,0
06-Oct-2023 14:00:02,19,0,0,1,6,2,0,0,6,8,1,0,0,0,0,0
07-Oct-2023 06:00:01,17,0,0,1,8,2,0,0,8,10,1,0,0,0,0,0
08-Oct-2023 06:00:01,17,0,0,1,8,2,0,0,8,10,1,0,0,0,0,0
09-Oct-2023 06:00:02,17,0,0,1,8,2,0,0,8,10,1,0,0,0,0,0
10-Oct-2023 06:00:02,17,0,0,1,8,2,0,0,8,10,1,0,0,0,0,0
11-Oct-2023 06:00:01,17,0,0,1,8,2,0,0,8,10,1,0,0,0,0,0
12-Oct-2023 06:00:01,17,0,0,1,8,2,0,0,8,10,1,0,0,0,0,0
13-Oct-2023 06:00:02,15,0,0,1,10,2,0,0,10,12,1,0,0,0,0,0
14-Oct-2023 06:00:02,14,0,0,1,12,3,0,0,12,15,1,0,0,0,0,0
15-Oct-2023 06:00:01,14,0,0,1,12,3,0,0,12,15,1,0,0,0,0,0
16-Oct-2023 06:00:01,14,0,0,1,12,3,0,0,12,15,1,0,0,0,0,0
17-Oct-2023 06:00:01,14,0,0,1,12,3,0,0,12,15,1,0,0,0,0,0
18-Oct-2023 06:00:02,14,0,0,1,12,4,0,0,12,16,1,0,0,0,0,0
19-Oct-2023 06:00:01,14,0,0,1,12,8,0,0,12,20,1,0,0,0,0,0
20-Oct-2023 06:00:01,14,0,0,1,12,8,0,0,12,20,1,0,0,0,0,0
21-Oct-2023 06:00:02,14,0,0,1,12,8,0,0,12,20,1,0,0,0,0,0
22-Oct-2023 06:00:02,14,0,0,1,12,8,0,0,12,20,1,0,0,0,0,0
23-Oct-2023 06:00:01,14,0,0,1,12,8,0,0,12,20,1,0,0,0,0,0
24-Oct-2023 06:00:01,14,0,0,1,12,14,0,0,12,26,1,0,0,0,0,0
25-Oct-2023 06:00:01,14,0,0,1,12,16,0,0,12,28,1,0,0,0,0,0
26-Oct-2023 06:00:02,14,0,0,1,12,18,0,0,12,30,1,0,0,0,0,0
27-Oct-2023 06:00:01,14,0,0,1,12,18,0,0,12,30,1,0,0,0,0,0
28-Oct-2023 06:00:01,14,0,0,1,12,20,0,0,12,32,1,0,0,0,0,0
29-Oct-2023 06:00:01,13,0,0,1,13,22,0,0,13,35,1,0,0,0,0,0
30-Oct-2023 06:00:02,13,0,0,1,13,22,0,0,13,35,1,0,0,0,0,0
31-Oct-2023 06:00:01,9,0,0,1,17,24,0,0,17,41,1,0,0,0,0,0
01-Nov-2023 06:00:01,9,0,0,1,0,26,17,0,17,43,1,0,0,0,0,0
02-Nov-2023 06:00:01,7,0,0,1,2,30,17,0,19,49,1,0,0,0,0,0
03-Nov-2023 06:00:01,6,0,0,1,3,35,17,0,20,55,1,0,0,0,0,0
04-Nov-2023 06:00:01,6,0,0,1,3,35,17,0,20,55,1,0,0,0,0,0
05-Nov-2023 06:00:01,7,0,0,1,0,37,20,0,20,57,1,0,0,0,0,0
06-Nov-2023 06:00:01,7,0,0,1,0,37,20,0,20,57,1,0,0,0,0,0
07-Nov-2023 06:00:01,7,0,0,1,0,37,20,0,20,57,1,0,0,0,0,0
08-Nov-2023 06:00:01,7,0,0,1,0,37,20,0,20,57,1,0,0,0,0,0
09-Nov-2023 06:00:02,7,0,0,1,0,37,20,0,20,57,1,0,0,0,0,0
10-Nov-2023 06:00:01,7,0,0,1,0,37,20,0,20,57,1,0,0,0,0,0
11-Nov-2023 06:00:01,7,0,0,1,0,37,20,0,20,57,1,0,0,0,0,0
12-Nov-2023 06:00:01,7,0,0,1,0,37,20,0,20,57,1,0,0,0,0,0
13-Nov-2023 06:00:01,7,0,0,1,0,37,20,0,20,57,1,0,0,0,0,0
