FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,92,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,92,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,92,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,92,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,95,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,96,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,96,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,98,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,98,0,0,1,0,8,0,0,0,8,0,1,0,0,0,0
24-Sep-2023 06:00:01,98,0,0,1,0,8,0,0,0,8,0,1,0,0,0,0
25-Sep-2023 06:00:02,98,0,0,1,0,8,0,0,0,8,0,1,0,0,0,0
26-Sep-2023 06:00:01,101,0,0,1,0,10,0,0,0,10,0,1,0,0,0,0
27-Sep-2023 06:00:01,101,0,0,1,0,12,0,0,0,12,0,1,0,0,0,0
28-Sep-2023 06:00:01,104,0,0,1,0,14,0,0,0,14,0,1,0,0,0,0
29-Sep-2023 06:00:02,104,0,0,1,0,16,0,0,0,16,0,1,0,0,0,0
30-Sep-2023 06:00:01,106,0,0,1,0,22,0,0,0,22,0,1,0,0,0,0
02-Oct-2023 06:00:01,106,0,0,1,0,22,0,0,0,22,0,1,0,0,0,0
03-Oct-2023 06:00:02,106,0,0,1,1,25,0,0,1,26,0,1,0,0,0,0
04-Oct-2023 06:00:01,97,0,0,1,10,27,0,0,10,37,0,1,0,0,0,0
05-Oct-2023 14:00:01,93,0,0,1,14,27,0,0,14,41,0,1,0,0,0,0
05-Oct-2023 22:00:01,101,0,0,1,0,12,0,0,0,12,0,1,0,0,0,0
06-Oct-2023 06:00:01,97,0,0,1,10,27,0,0,10,37,0,1,0,0,0,0
06-Oct-2023 14:00:02,83,0,0,1,23,28,0,0,23,51,0,1,0,0,0,0
07-Oct-2023 06:00:01,83,0,0,1,23,31,0,0,23,54,0,1,0,0,0,0
08-Oct-2023 06:00:01,83,0,0,1,23,31,0,0,23,54,0,1,0,0,0,0
09-Oct-2023 06:00:02,83,0,0,1,23,31,0,0,23,54,0,1,0,0,0,0
10-Oct-2023 06:00:02,83,0,0,1,23,31,0,0,23,54,0,1,0,0,0,0
11-Oct-2023 06:00:01,82,0,0,1,26,42,0,0,26,68,0,1,0,0,0,0
12-Oct-2023 06:00:01,81,0,0,1,28,45,0,0,28,73,0,1,0,0,0,0
13-Oct-2023 06:00:02,78,0,0,1,32,52,0,0,32,84,0,1,0,0,0,0
14-Oct-2023 06:00:02,73,0,0,2,37,58,0,0,37,95,0,1,0,0,0,0
15-Oct-2023 06:00:01,73,0,0,2,37,58,0,0,37,95,0,1,0,0,0,0
16-Oct-2023 06:00:01,73,0,0,2,37,58,0,0,37,95,0,1,0,0,0,0
17-Oct-2023 06:00:01,72,0,0,2,39,61,0,0,39,100,0,1,0,0,0,0
18-Oct-2023 06:00:02,70,0,0,2,41,65,0,0,41,106,0,1,0,0,0,0
19-Oct-2023 06:00:01,69,0,0,2,44,66,0,0,44,110,0,1,0,0,0,0
20-Oct-2023 06:00:01,69,0,0,2,44,67,0,0,44,111,0,1,0,0,0,0
21-Oct-2023 06:00:02,69,0,0,2,45,75,0,0,45,120,0,1,0,0,0,0
22-Oct-2023 06:00:02,71,0,0,2,45,75,0,0,45,120,0,1,0,0,0,0
23-Oct-2023 06:00:01,71,0,0,2,45,75,0,0,45,120,0,1,0,0,0,0
24-Oct-2023 06:00:01,69,0,0,2,47,80,0,0,47,127,0,1,0,0,0,0
25-Oct-2023 06:00:01,67,0,0,2,48,88,2,0,50,138,0,1,0,0,0,0
26-Oct-2023 06:00:02,67,0,0,2,40,92,10,0,50,142,0,1,0,0,0,0
27-Oct-2023 06:00:01,63,0,1,3,34,102,20,0,54,157,0,1,0,0,0,0
28-Oct-2023 06:00:01,64,0,1,3,28,110,26,0,54,165,0,1,0,0,0,0
29-Oct-2023 06:00:01,62,0,1,3,30,118,26,0,56,175,0,1,0,0,0,0
30-Oct-2023 06:00:02,62,0,1,3,30,118,26,0,56,175,0,1,0,0,0,0
31-Oct-2023 06:00:01,59,0,1,3,33,130,26,0,59,190,0,1,0,0,0,0
01-Nov-2023 06:00:01,58,0,1,3,29,136,31,0,60,197,0,1,0,0,0,0
02-Nov-2023 06:00:01,55,0,1,3,24,146,39,0,63,210,0,1,0,0,0,0
03-Nov-2023 06:00:01,55,0,1,3,19,155,44,0,63,219,1,1,0,1,0,0
04-Nov-2023 06:00:01,54,0,1,3,11,177,53,0,64,242,2,1,0,2,0,0
05-Nov-2023 06:00:01,52,0,1,3,8,209,58,0,66,276,2,1,0,2,0,0
06-Nov-2023 06:00:01,52,0,1,3,8,209,58,0,66,276,2,1,0,2,0,0
07-Nov-2023 06:00:01,41,0,1,3,14,209,62,0,76,286,2,1,0,2,0,0
08-Nov-2023 06:00:01,32,0,1,3,19,209,66,0,85,295,2,1,0,2,0,0
09-Nov-2023 06:00:02,28,0,1,3,23,209,66,0,89,299,2,1,0,2,0,0
10-Nov-2023 06:00:01,28,0,1,3,15,209,74,0,89,299,2,1,0,2,0,0
11-Nov-2023 06:00:01,28,0,1,3,15,209,74,0,89,299,2,1,0,2,0,0
12-Nov-2023 06:00:01,28,0,1,3,15,209,74,0,89,299,2,1,0,2,0,0
13-Nov-2023 06:00:01,28,0,1,3,15,209,74,0,89,299,2,1,0,2,0,0
