FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,44,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,43,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,43,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,42,0,0,1,0,2,1,0,1,3,1,0,0,0,0,0
31-Jan-2024 06:00:01,42,0,0,1,0,2,1,0,1,3,1,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,1,0,2,2,0,2,4,1,0,0,0,0,0
02-Feb-2024 06:00:01,41,0,0,1,0,2,2,0,2,4,1,0,0,0,0,0
03-Feb-2024 06:00:02,39,0,0,1,0,2,4,0,4,6,1,0,0,0,0,0
04-Feb-2024 06:00:02,39,0,0,1,0,2,4,0,4,6,1,0,0,0,0,0
05-Feb-2024 06:00:01,39,0,0,1,0,2,4,0,4,6,1,0,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,1,0,2,4,0,4,6,1,0,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,1,0,3,6,0,6,9,1,0,0,0,0,0
08-Feb-2024 06:00:01,37,0,0,1,0,3,6,0,6,9,1,0,0,0,0,0
09-Feb-2024 06:00:02,37,0,0,1,0,3,6,0,6,9,1,0,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,1,0,4,7,0,7,11,1,0,0,0,0,0
11-Feb-2024 06:00:01,36,0,0,1,0,4,7,0,7,11,1,0,0,0,0,0
12-Feb-2024 06:00:01,36,0,0,1,0,4,7,0,7,11,1,0,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,1,0,4,7,0,7,11,1,0,0,0,0,0
14-Feb-2024 06:00:02,36,0,0,1,0,4,7,0,7,11,1,0,0,0,0,0
15-Feb-2024 06:00:02,36,0,0,1,0,4,7,0,7,11,1,0,0,0,0,0
16-Feb-2024 06:00:02,36,0,0,1,0,4,7,0,7,11,1,0,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,1,0,4,9,0,9,13,1,0,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,1,0,4,9,0,9,13,1,0,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,1,0,4,9,0,9,13,1,0,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,1,0,4,9,0,9,13,1,0,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,1,0,5,10,0,10,15,1,0,0,1,0,0
22-Feb-2024 06:00:01,29,0,0,1,0,5,14,0,14,19,1,0,0,1,0,0
23-Feb-2024 06:00:02,29,0,0,1,0,5,14,0,14,19,1,0,0,1,0,0
24-Feb-2024 06:00:03,27,0,0,1,0,5,16,0,16,21,1,0,0,1,0,0
25-Feb-2024 06:00:01,27,0,0,1,0,5,16,0,16,21,1,0,0,1,0,0
26-Feb-2024 06:00:01,27,0,0,1,0,5,16,0,16,21,1,0,0,1,0,0
27-Feb-2024 06:00:02,27,0,0,1,0,7,16,0,16,23,1,0,0,1,0,0
28-Feb-2024 06:00:02,25,0,0,1,0,9,18,0,18,27,1,0,0,1,0,0
29-Feb-2024 06:00:01,25,0,0,1,0,10,18,0,18,28,1,0,0,1,0,0
01-Mar-2024 06:00:02,25,0,0,1,0,12,18,0,18,30,1,0,0,1,0,0
02-Mar-2024 06:00:02,23,0,0,1,0,13,20,0,20,33,1,0,0,1,0,0
03-Mar-2024 06:00:02,23,0,0,1,0,22,20,0,20,42,1,0,0,1,0,0
04-Mar-2024 06:00:01,23,0,0,1,0,22,20,0,20,42,1,0,0,1,0,0
05-Mar-2024 06:00:01,22,0,0,1,0,22,21,0,21,43,1,0,0,1,0,0
06-Mar-2024 06:00:01,20,0,0,1,0,22,23,0,23,45,1,0,0,1,0,0
07-Mar-2024 06:00:01,20,0,0,1,0,22,23,0,23,45,1,0,0,1,0,0
08-Mar-2024 06:00:02,16,0,0,1,0,22,27,0,27,49,1,0,0,1,0,0
09-Mar-2024 06:00:01,16,0,0,1,0,22,27,0,27,49,1,0,0,1,0,0
10-Mar-2024 06:00:02,16,0,0,1,0,22,27,0,27,49,1,0,0,1,0,0
11-Mar-2024 06:00:01,16,0,0,1,0,22,27,0,27,49,1,0,0,1,0,0
