FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,19,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,19,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,19,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,19,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,19,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,19,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0
29-Sep-2023 06:00:02,17,0,0,0,2,13,0,0,2,15,0,0,0,0,0,0
30-Sep-2023 06:00:01,17,0,0,0,2,15,0,0,2,17,0,0,0,0,0,0
02-Oct-2023 06:00:01,17,0,0,0,2,15,0,0,2,17,0,0,0,0,0,0
03-Oct-2023 06:00:02,17,0,0,0,2,16,0,0,2,18,0,0,0,0,0,0
04-Oct-2023 06:00:01,18,0,0,0,2,18,0,0,2,20,0,0,0,0,0,0
05-Oct-2023 14:00:01,18,0,0,0,2,18,0,0,2,20,0,0,0,0,0,0
05-Oct-2023 22:00:01,19,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,18,0,0,0,2,18,0,0,2,20,0,0,0,0,0,0
06-Oct-2023 14:00:02,18,0,0,0,2,20,0,0,2,22,0,0,0,0,0,0
07-Oct-2023 06:00:01,18,0,0,0,2,21,0,0,2,23,0,0,0,0,0,0
08-Oct-2023 06:00:01,18,0,0,0,2,21,0,0,2,23,0,0,0,0,0,0
09-Oct-2023 06:00:02,18,0,0,0,2,21,0,0,2,23,0,0,0,0,0,0
10-Oct-2023 06:00:02,18,0,0,0,2,21,0,0,2,23,0,0,0,0,0,0
11-Oct-2023 06:00:01,17,0,0,0,3,29,0,0,3,32,0,0,0,0,0,0
12-Oct-2023 06:00:01,17,0,0,0,3,35,0,0,3,38,0,0,0,0,0,0
13-Oct-2023 06:00:02,17,0,0,0,4,37,0,0,4,41,0,0,0,0,0,0
14-Oct-2023 06:00:02,17,0,0,0,4,41,0,0,4,45,0,0,0,0,0,0
15-Oct-2023 06:00:01,17,0,0,0,4,41,0,0,4,45,0,0,0,0,0,0
16-Oct-2023 06:00:01,17,0,0,0,4,41,0,0,4,45,0,0,0,0,0,0
17-Oct-2023 06:00:01,17,0,0,2,4,45,0,0,4,49,0,0,0,0,0,0
18-Oct-2023 06:00:02,17,0,0,2,4,49,0,0,4,53,0,0,0,0,0,0
19-Oct-2023 06:00:01,17,0,0,2,4,50,0,0,4,54,0,0,0,0,0,0
20-Oct-2023 06:00:01,16,0,0,2,5,50,0,0,5,55,0,0,0,0,0,0
21-Oct-2023 06:00:02,15,0,0,2,6,53,0,0,6,59,0,0,0,0,0,0
22-Oct-2023 06:00:02,15,0,0,2,6,53,0,0,6,59,0,0,0,0,0,0
23-Oct-2023 06:00:01,15,0,0,2,6,53,0,0,6,59,0,0,0,0,0,0
24-Oct-2023 06:00:01,15,0,0,2,6,62,0,0,6,68,0,0,0,0,0,0
25-Oct-2023 06:00:01,15,0,0,2,6,63,0,0,6,69,0,0,0,0,0,0
26-Oct-2023 06:00:02,15,0,0,2,3,63,3,0,6,69,0,0,0,0,0,0
27-Oct-2023 06:00:01,15,0,0,2,3,67,3,0,6,73,0,0,0,0,0,0
28-Oct-2023 06:00:01,15,0,0,2,3,68,3,0,6,74,0,0,0,0,0,0
29-Oct-2023 06:00:01,15,0,0,2,3,76,3,0,6,82,0,0,0,0,0,0
30-Oct-2023 06:00:02,15,0,0,2,3,76,3,0,6,82,0,0,0,0,0,0
31-Oct-2023 06:00:01,14,0,0,2,4,81,3,0,7,88,0,0,0,0,0,0
01-Nov-2023 06:00:01,14,0,0,2,4,87,3,0,7,94,0,0,0,0,0,0
02-Nov-2023 06:00:01,13,0,0,2,5,95,3,0,8,103,0,0,0,0,0,0
03-Nov-2023 06:00:01,13,0,0,2,0,105,8,0,8,113,0,0,0,0,0,0
04-Nov-2023 06:00:01,12,0,0,2,1,125,8,0,9,134,0,1,0,0,1,0
05-Nov-2023 06:00:01,12,0,0,2,1,132,8,0,9,141,0,1,0,0,1,0
06-Nov-2023 06:00:01,12,0,0,2,1,132,8,0,9,141,0,1,0,0,1,0
07-Nov-2023 06:00:01,11,0,0,2,2,132,8,0,10,142,0,1,0,0,1,0
08-Nov-2023 06:00:01,8,0,0,2,5,132,8,0,13,145,0,1,0,0,1,0
09-Nov-2023 06:00:02,8,0,0,2,5,132,8,0,13,145,0,1,0,0,1,0
10-Nov-2023 06:00:01,8,0,0,2,5,132,8,0,13,145,0,1,0,0,1,0
11-Nov-2023 06:00:01,8,0,0,2,5,132,8,0,13,145,0,1,0,0,1,0
12-Nov-2023 06:00:01,8,0,0,2,5,132,8,0,13,145,0,1,0,0,1,0
13-Nov-2023 06:00:01,8,0,0,2,5,132,8,0,13,145,0,1,0,0,1,0
