FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,334,0,7,0,0,0,0,0,0,7,6,0,0,0,0
15-Sep-2023 06:00:01,0,334,0,7,0,0,0,0,0,0,7,6,0,0,0,0
16-Sep-2023 06:00:01,334,0,0,7,0,0,0,0,0,0,7,6,0,0,0,0
17-Sep-2023 06:00:02,334,0,0,7,0,0,0,0,0,0,7,6,0,0,0,0
18-Sep-2023 06:00:01,334,0,0,7,0,0,0,0,0,0,7,6,0,0,0,0
19-Sep-2023 06:00:01,334,0,0,7,0,0,0,0,0,0,7,6,0,0,0,0
20-Sep-2023 06:00:01,334,0,0,7,0,0,0,0,0,0,7,6,0,0,0,0
21-Sep-2023 06:00:02,334,0,0,7,0,0,0,0,0,0,7,6,0,0,0,0
22-Sep-2023 06:00:01,335,0,0,7,0,0,0,0,0,0,7,6,0,0,0,0
23-Sep-2023 06:00:01,336,0,0,7,0,2,0,0,0,2,7,6,0,0,0,0
24-Sep-2023 06:00:01,336,0,0,7,0,4,0,0,0,4,7,6,0,0,0,0
25-Sep-2023 06:00:02,336,0,0,7,0,4,0,0,0,4,7,6,0,0,0,0
26-Sep-2023 06:00:01,339,0,0,7,0,4,0,0,0,4,7,6,0,0,0,0
27-Sep-2023 06:00:01,334,0,0,10,0,4,0,0,0,4,7,6,0,0,0,0
28-Sep-2023 06:00:01,336,0,0,10,0,5,0,0,0,5,7,6,0,0,0,0
29-Sep-2023 06:00:02,342,0,0,10,0,5,0,0,0,5,7,6,0,0,0,0
30-Sep-2023 06:00:01,341,0,0,10,0,5,0,0,0,5,7,6,0,0,0,0
02-Oct-2023 06:00:01,341,0,0,10,0,5,0,0,0,5,7,6,0,0,0,0
03-Oct-2023 06:00:02,344,0,0,11,0,5,0,0,0,5,8,6,0,0,0,0
04-Oct-2023 06:00:01,344,0,0,11,0,5,1,0,1,6,8,6,0,0,0,0
05-Oct-2023 14:00:01,337,0,0,11,0,5,8,0,8,13,8,6,0,1,0,0
05-Oct-2023 22:00:01,334,0,0,10,0,4,0,0,0,4,7,6,0,0,0,0
06-Oct-2023 06:00:01,344,0,0,11,0,5,1,0,1,6,8,6,0,0,0,0
06-Oct-2023 14:00:02,335,0,0,10,0,7,8,0,8,15,8,6,0,1,0,0
07-Oct-2023 06:00:01,318,0,0,10,0,8,24,0,24,32,8,6,0,2,0,0
08-Oct-2023 06:00:01,318,0,0,10,0,8,24,0,24,32,8,6,0,2,0,0
09-Oct-2023 06:00:02,318,0,0,10,0,8,24,0,24,32,8,6,0,2,0,0
10-Oct-2023 06:00:02,307,0,0,10,0,9,36,0,36,45,8,6,0,2,0,0
11-Oct-2023 06:00:01,307,0,0,10,0,10,39,0,39,49,8,6,0,2,0,0
12-Oct-2023 06:00:01,300,0,0,10,0,10,48,0,48,58,8,6,0,2,0,0
13-Oct-2023 06:00:02,292,0,0,10,0,18,57,0,57,75,8,6,0,2,0,0
14-Oct-2023 06:00:02,287,0,0,10,0,18,64,0,64,82,8,6,0,2,0,0
15-Oct-2023 06:00:01,287,0,0,10,0,18,64,0,64,82,8,6,0,2,0,0
16-Oct-2023 06:00:01,287,0,0,10,0,18,64,0,64,82,8,6,0,2,0,0
17-Oct-2023 06:00:01,279,0,0,10,0,19,77,0,77,96,8,6,0,2,0,0
18-Oct-2023 06:00:02,268,0,0,10,1,19,86,0,87,106,8,6,0,2,0,0
19-Oct-2023 06:00:01,268,0,0,10,1,21,89,0,90,111,9,6,0,2,0,0
20-Oct-2023 06:00:01,269,0,0,10,1,24,89,0,90,114,9,6,0,2,0,0
21-Oct-2023 06:00:02,257,0,0,10,1,27,100,0,101,128,9,6,0,2,0,0
22-Oct-2023 06:00:02,257,0,0,10,1,27,100,0,101,128,9,6,0,2,0,0
23-Oct-2023 06:00:01,257,0,0,10,1,27,100,0,101,128,9,6,0,2,0,0
24-Oct-2023 06:00:01,258,0,0,10,1,27,102,0,103,130,9,6,0,2,0,0
25-Oct-2023 06:00:01,248,0,0,10,1,28,114,0,115,143,9,6,0,2,0,0
26-Oct-2023 06:00:02,248,0,0,10,1,33,114,0,115,148,10,6,0,3,0,0
27-Oct-2023 06:00:01,252,0,0,10,1,64,114,0,115,179,12,6,0,5,0,0
28-Oct-2023 06:00:01,242,0,0,10,0,77,126,0,126,203,12,6,0,5,0,0
29-Oct-2023 06:00:01,241,0,0,12,0,110,126,0,126,236,12,6,0,5,0,0
30-Oct-2023 06:00:02,241,0,0,12,0,121,126,0,126,247,12,6,0,5,0,0
31-Oct-2023 06:00:01,236,0,0,12,0,133,131,0,131,264,12,6,0,5,0,0
01-Nov-2023 06:00:01,214,0,0,12,0,150,152,0,152,302,12,6,0,5,1,0
02-Nov-2023 06:00:01,207,0,0,12,0,161,159,0,159,320,12,6,0,5,1,0
03-Nov-2023 06:00:01,207,0,0,12,1,178,159,0,160,338,12,6,0,5,1,0
04-Nov-2023 06:00:01,189,0,0,13,1,199,175,0,176,375,12,6,0,5,1,0
05-Nov-2023 06:00:01,186,0,0,13,1,243,178,0,179,422,14,6,0,7,1,0
06-Nov-2023 06:00:01,186,0,0,13,1,243,178,0,179,422,14,6,0,7,1,0
07-Nov-2023 06:00:01,182,0,0,13,0,243,183,0,183,426,14,6,0,7,1,0
08-Nov-2023 06:00:01,162,0,0,13,0,243,203,0,203,446,14,6,0,7,1,0
09-Nov-2023 06:00:02,146,0,0,13,0,243,219,0,219,462,14,6,0,8,1,0
10-Nov-2023 06:00:01,127,0,0,13,0,243,237,0,237,480,14,6,0,8,1,0
11-Nov-2023 06:00:01,111,0,0,13,0,243,252,0,252,495,14,6,0,8,1,0
12-Nov-2023 06:00:01,110,0,0,13,0,243,253,0,253,496,14,6,0,9,1,0
13-Nov-2023 06:00:01,110,0,0,13,0,243,253,0,253,496,14,6,0,9,1,0
