FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,272,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,272,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,272,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,272,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,273,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,274,0,0,1,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,274,0,0,1,0,3,0,0,0,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,261,0,0,1,13,3,0,0,13,16,1,0,0,0,0,0
29-Jan-2024 06:00:01,261,0,0,1,13,3,0,0,13,16,1,0,0,0,0,0
30-Jan-2024 06:00:01,247,0,0,1,27,3,0,0,27,30,1,0,0,0,0,0
31-Jan-2024 06:00:01,242,0,0,1,31,3,0,0,31,34,1,0,0,0,0,0
01-Feb-2024 06:00:02,231,0,0,1,37,3,0,0,37,40,1,0,0,0,0,0
02-Feb-2024 06:00:01,206,0,0,1,62,3,0,0,62,65,1,0,0,0,0,0
03-Feb-2024 06:00:02,199,0,0,1,69,3,0,0,69,72,1,0,0,0,0,0
04-Feb-2024 06:00:02,199,0,0,1,69,3,0,0,69,72,1,0,0,0,0,0
05-Feb-2024 06:00:01,199,0,0,1,69,3,0,0,69,72,1,0,0,0,0,0
06-Feb-2024 06:00:02,197,0,0,1,71,3,0,0,71,74,1,0,0,0,0,0
07-Feb-2024 06:00:02,185,0,0,1,83,3,0,0,83,86,1,0,0,0,0,0
08-Feb-2024 06:00:01,185,0,0,1,83,3,0,0,83,86,1,0,0,0,0,0
09-Feb-2024 06:00:02,183,0,0,1,83,3,0,0,83,86,1,0,0,0,0,0
10-Feb-2024 06:00:01,165,0,0,1,101,3,0,0,101,104,1,0,0,0,0,0
11-Feb-2024 06:00:01,165,0,0,1,101,3,0,0,101,104,1,0,0,0,0,0
12-Feb-2024 06:00:01,165,0,0,1,101,3,0,0,101,104,1,0,0,0,0,0
13-Feb-2024 06:00:01,163,0,0,1,103,4,0,0,103,107,1,0,0,0,0,0
14-Feb-2024 06:00:02,163,0,0,1,103,4,0,0,103,107,1,0,0,0,0,0
15-Feb-2024 06:00:02,152,0,0,1,114,4,0,0,114,118,1,0,0,0,0,0
16-Feb-2024 06:00:02,148,0,0,1,118,5,0,0,118,123,1,0,0,0,0,0
17-Feb-2024 06:00:02,143,0,0,2,121,5,0,0,121,126,1,0,0,0,0,0
18-Feb-2024 06:00:02,143,0,0,2,121,5,0,0,121,126,1,0,0,0,0,0
19-Feb-2024 06:00:01,143,0,0,2,121,5,0,0,121,126,1,0,0,0,0,0
20-Feb-2024 06:00:01,143,0,0,2,121,5,0,0,121,126,1,0,0,0,0,0
21-Feb-2024 06:00:01,144,0,0,2,121,6,0,0,121,127,1,0,0,0,0,0
22-Feb-2024 06:00:01,144,0,0,2,121,7,0,0,121,128,1,0,0,0,0,0
23-Feb-2024 06:00:02,140,0,0,2,125,7,0,0,125,132,1,0,0,0,0,0
24-Feb-2024 06:00:03,135,0,0,2,132,8,0,0,132,140,2,0,0,0,0,0
25-Feb-2024 06:00:01,135,0,0,2,132,9,0,0,132,141,2,0,0,0,0,0
26-Feb-2024 06:00:01,135,0,0,2,132,9,0,0,132,141,2,0,0,0,0,0
27-Feb-2024 06:00:02,129,0,0,2,141,11,0,0,141,152,2,0,0,0,0,0
28-Feb-2024 06:00:02,129,0,0,2,141,16,0,0,141,157,2,0,0,0,0,0
29-Feb-2024 06:00:01,126,0,0,2,12,16,132,0,144,160,2,0,0,0,0,0
01-Mar-2024 06:00:02,124,0,0,2,14,19,132,0,146,165,2,0,0,0,0,0
02-Mar-2024 06:00:02,119,0,0,2,19,19,132,0,151,170,2,0,0,0,0,0
03-Mar-2024 06:00:02,119,0,0,2,19,22,132,0,151,173,2,0,0,0,0,0
04-Mar-2024 06:00:01,119,0,0,2,19,22,132,0,151,173,2,0,0,0,0,0
05-Mar-2024 06:00:01,115,0,0,2,23,22,132,0,155,177,2,0,0,0,0,0
06-Mar-2024 06:00:01,111,0,0,2,27,22,132,0,159,181,2,0,0,0,0,0
07-Mar-2024 06:00:01,108,0,0,2,30,22,132,0,162,184,2,0,0,0,0,0
08-Mar-2024 06:00:02,104,0,0,2,34,22,132,0,166,188,2,0,0,0,0,0
09-Mar-2024 06:00:01,99,0,0,2,38,22,132,0,170,192,2,0,0,0,0,0
10-Mar-2024 06:00:02,99,0,0,2,38,22,132,0,170,192,2,0,0,0,0,0
11-Mar-2024 06:00:01,99,0,0,2,38,22,132,0,170,192,2,0,0,0,0,0
