FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,99,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,99,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,99,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,99,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,99,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,98,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0
20-Sep-2023 06:00:01,93,0,0,2,5,0,0,0,5,5,0,0,0,0,0,0
21-Sep-2023 06:00:02,86,0,0,2,12,0,0,0,12,12,0,0,0,0,0,0
22-Sep-2023 06:00:01,83,0,0,2,14,0,0,0,14,14,0,0,0,0,0,0
23-Sep-2023 06:00:01,80,0,0,4,17,7,0,0,17,24,0,0,0,0,0,0
24-Sep-2023 06:00:01,80,0,0,4,17,7,0,0,17,24,0,0,0,0,0,0
25-Sep-2023 06:00:02,80,0,0,4,17,7,0,0,17,24,0,0,0,0,0,0
26-Sep-2023 06:00:01,76,0,0,4,22,9,0,0,22,31,0,0,0,0,0,0
27-Sep-2023 06:00:01,73,0,0,4,25,16,0,0,25,41,1,0,0,0,0,0
28-Sep-2023 06:00:01,71,0,0,4,28,19,0,0,28,47,1,0,0,0,0,0
29-Sep-2023 06:00:02,70,0,0,4,29,23,0,0,29,52,1,0,0,0,0,0
30-Sep-2023 06:00:01,66,0,0,4,33,23,0,0,33,56,1,0,0,0,0,0
02-Oct-2023 06:00:01,66,0,0,4,33,23,0,0,33,56,1,0,0,0,0,0
03-Oct-2023 06:00:02,60,0,0,4,39,27,0,0,39,66,1,0,0,0,0,0
04-Oct-2023 06:00:01,60,0,0,4,40,30,0,0,40,70,1,0,0,0,0,0
05-Oct-2023 14:00:01,59,0,0,4,41,33,0,0,41,74,1,0,0,0,0,0
05-Oct-2023 22:00:01,73,0,0,4,25,16,0,0,25,41,1,0,0,0,0,0
06-Oct-2023 06:00:01,60,0,0,4,40,30,0,0,40,70,1,0,0,0,0,0
06-Oct-2023 14:00:02,56,0,0,4,44,41,0,0,44,85,1,0,0,0,0,0
07-Oct-2023 06:00:01,56,0,0,4,44,45,0,0,44,89,1,0,0,0,0,0
08-Oct-2023 06:00:01,56,0,0,4,44,45,0,0,44,89,1,0,0,0,0,0
09-Oct-2023 06:00:02,56,0,0,4,44,45,0,0,44,89,1,0,0,0,0,0
10-Oct-2023 06:00:02,54,0,0,4,46,46,0,0,46,92,1,0,0,0,0,0
11-Oct-2023 06:00:01,52,0,0,4,48,48,0,0,48,96,1,0,0,0,0,0
12-Oct-2023 06:00:01,52,0,0,4,49,56,0,0,49,105,1,0,0,0,0,0
13-Oct-2023 06:00:02,51,0,0,4,50,60,0,0,50,110,1,0,0,0,0,0
14-Oct-2023 06:00:02,49,0,0,4,53,64,0,0,53,117,1,0,0,0,0,0
15-Oct-2023 06:00:01,49,0,0,4,53,64,0,0,53,117,1,0,0,0,0,0
16-Oct-2023 06:00:01,49,0,0,4,53,64,0,0,53,117,1,0,0,0,0,0
17-Oct-2023 06:00:01,47,0,0,4,55,68,0,0,55,123,1,0,0,0,0,0
18-Oct-2023 06:00:02,47,0,0,4,55,73,0,0,55,128,1,0,0,0,0,0
19-Oct-2023 06:00:01,43,0,0,4,59,75,0,0,59,134,1,0,0,0,0,0
20-Oct-2023 06:00:01,42,0,0,4,60,79,0,0,60,139,1,0,0,0,0,0
21-Oct-2023 06:00:02,42,0,0,4,61,87,0,0,61,148,1,0,0,0,0,0
22-Oct-2023 06:00:02,42,0,0,4,61,87,0,0,61,148,1,0,0,0,0,0
23-Oct-2023 06:00:01,42,0,0,4,61,87,0,0,61,148,1,0,0,0,0,0
24-Oct-2023 06:00:01,41,0,0,4,62,92,0,0,62,154,1,0,0,0,0,0
25-Oct-2023 06:00:01,40,0,0,4,63,100,0,0,63,163,1,0,0,0,0,0
26-Oct-2023 06:00:02,39,0,0,4,65,106,0,0,65,171,1,0,0,0,0,0
27-Oct-2023 06:00:01,38,0,0,4,66,110,0,0,66,176,1,0,0,0,0,0
28-Oct-2023 06:00:01,36,0,0,4,69,121,0,0,69,190,1,0,0,0,0,0
29-Oct-2023 06:00:01,35,0,0,4,70,127,0,0,70,197,1,0,0,0,0,0
30-Oct-2023 06:00:02,35,0,0,4,70,127,0,0,70,197,1,0,0,0,0,0
31-Oct-2023 06:00:01,34,0,0,4,71,138,0,0,71,209,1,0,0,0,0,0
01-Nov-2023 06:00:01,34,0,0,4,1,146,70,0,71,217,1,0,0,0,0,0
02-Nov-2023 06:00:01,32,0,0,4,2,158,71,0,73,231,1,0,0,0,0,0
03-Nov-2023 06:00:01,30,0,0,4,4,175,71,0,75,250,1,0,0,0,0,0
04-Nov-2023 06:00:01,29,0,0,4,5,216,71,0,76,292,1,0,0,0,0,0
05-Nov-2023 06:00:01,29,0,0,4,0,229,76,0,76,305,1,0,0,0,0,0
06-Nov-2023 06:00:01,29,0,0,4,0,229,76,0,76,305,1,0,0,0,0,0
07-Nov-2023 06:00:01,26,0,0,4,3,229,76,0,79,308,1,0,0,0,0,0
08-Nov-2023 06:00:01,20,0,0,4,9,229,76,0,85,314,1,0,0,0,0,0
09-Nov-2023 06:00:02,18,0,0,4,11,229,76,0,87,316,1,0,0,0,0,0
10-Nov-2023 06:00:01,17,0,0,4,12,229,76,0,88,317,1,0,0,0,0,0
11-Nov-2023 06:00:01,17,0,0,4,12,229,76,0,88,317,1,0,0,0,0,0
12-Nov-2023 06:00:01,17,0,0,4,12,229,76,0,88,317,1,0,0,0,0,0
13-Nov-2023 06:00:01,17,0,0,4,12,229,76,0,88,317,1,0,0,0,0,0
