FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,193,0,4,0,0,0,0,0,0,1,6,0,0,0,0
15-Sep-2023 06:00:01,0,193,0,4,0,0,0,0,0,0,1,6,0,0,0,0
16-Sep-2023 06:00:01,0,193,0,4,0,0,0,0,0,0,1,6,0,0,0,0
17-Sep-2023 06:00:02,0,193,0,4,0,0,0,0,0,0,1,6,0,0,0,0
18-Sep-2023 06:00:01,0,193,0,4,0,0,0,0,0,0,1,6,0,0,0,0
19-Sep-2023 06:00:01,0,193,0,4,0,0,0,0,0,0,1,6,0,0,0,0
20-Sep-2023 06:00:01,193,0,0,4,0,0,0,0,0,0,1,6,0,0,0,0
21-Sep-2023 06:00:02,193,0,0,4,0,0,0,0,0,0,1,6,0,0,0,0
22-Sep-2023 06:00:01,196,0,0,7,0,0,0,0,0,0,1,6,0,0,0,0
23-Sep-2023 06:00:01,197,0,0,7,0,10,0,0,0,10,1,6,0,0,0,0
24-Sep-2023 06:00:01,197,0,0,7,0,10,0,0,0,10,1,6,0,0,0,0
25-Sep-2023 06:00:02,197,0,0,7,0,10,0,0,0,10,1,6,0,0,0,0
26-Sep-2023 06:00:01,195,0,0,7,2,24,0,0,2,26,1,6,0,0,0,0
27-Sep-2023 06:00:01,192,0,0,8,2,30,0,0,2,32,1,6,0,0,0,0
28-Sep-2023 06:00:01,194,0,0,8,3,40,0,0,3,43,1,6,0,0,0,0
29-Sep-2023 06:00:02,182,0,0,8,13,45,0,0,13,58,1,6,0,0,0,0
30-Sep-2023 06:00:01,182,0,0,9,14,60,0,0,14,74,1,6,0,0,0,0
02-Oct-2023 06:00:01,182,0,0,9,14,60,0,0,14,74,1,6,0,0,0,0
03-Oct-2023 06:00:02,166,0,0,9,30,70,0,0,30,100,1,6,0,0,0,0
04-Oct-2023 06:00:01,157,0,0,9,37,80,0,0,37,117,1,6,0,0,0,0
05-Oct-2023 14:00:01,153,0,0,9,40,80,0,0,40,120,1,6,0,0,0,0
05-Oct-2023 22:00:01,192,0,0,8,2,30,0,0,2,32,1,6,0,0,0,0
06-Oct-2023 06:00:01,157,0,0,9,37,80,0,0,37,117,1,6,0,0,0,0
06-Oct-2023 14:00:02,146,0,0,9,47,106,0,0,47,153,1,6,0,0,0,0
07-Oct-2023 06:00:01,135,0,0,9,56,117,0,0,56,173,1,6,0,0,0,0
08-Oct-2023 06:00:01,135,0,0,9,56,117,0,0,56,173,1,6,0,0,0,0
09-Oct-2023 06:00:02,135,0,0,9,56,117,0,0,56,173,1,6,0,0,0,0
10-Oct-2023 06:00:02,135,0,0,9,56,123,0,0,56,179,1,6,0,0,0,0
11-Oct-2023 06:00:01,128,0,0,10,62,140,0,0,62,202,1,6,0,0,0,0
12-Oct-2023 06:00:01,124,0,0,10,67,147,0,0,67,214,1,6,0,0,0,0
13-Oct-2023 06:00:02,125,0,0,11,69,158,0,0,69,227,1,6,0,0,0,0
14-Oct-2023 06:00:02,118,0,0,11,76,167,0,0,76,243,1,6,0,0,1,0
15-Oct-2023 06:00:01,118,0,0,11,76,167,0,0,76,243,1,6,0,0,1,0
16-Oct-2023 06:00:01,118,0,0,11,76,167,0,0,76,243,1,6,0,0,1,0
17-Oct-2023 06:00:01,119,0,0,11,76,177,0,0,76,253,1,6,0,0,1,0
18-Oct-2023 06:00:02,116,0,0,11,79,177,0,0,79,256,1,6,0,0,1,0
19-Oct-2023 06:00:01,112,0,0,11,82,202,0,0,82,284,1,6,0,0,1,0
20-Oct-2023 06:00:01,110,0,0,11,84,208,0,0,84,292,1,6,0,0,1,0
21-Oct-2023 06:00:02,106,0,0,11,88,217,0,0,88,305,1,6,0,0,1,0
22-Oct-2023 06:00:02,106,0,0,11,88,217,0,0,88,305,1,6,0,0,1,0
23-Oct-2023 06:00:01,106,0,0,11,88,217,0,0,88,305,1,6,0,0,1,0
24-Oct-2023 06:00:01,105,0,0,11,89,231,0,0,89,320,1,6,0,0,1,0
25-Oct-2023 06:00:01,98,0,0,11,96,250,0,0,96,346,1,6,0,0,1,0
26-Oct-2023 06:00:02,98,0,0,12,97,263,0,0,97,360,1,6,0,0,1,0
27-Oct-2023 06:00:01,99,0,1,12,97,271,0,0,97,369,1,6,0,0,1,0
28-Oct-2023 06:00:01,99,0,1,12,99,285,0,0,99,385,1,6,0,0,2,0
29-Oct-2023 06:00:01,100,0,3,12,99,319,0,0,99,421,1,6,0,0,2,0
30-Oct-2023 06:00:02,100,0,3,12,99,319,0,0,99,421,1,6,0,0,2,0
31-Oct-2023 06:00:01,93,0,3,12,106,347,0,0,106,456,1,6,0,0,2,0
01-Nov-2023 06:00:01,91,0,3,12,109,369,0,0,109,481,1,6,0,0,2,0
02-Nov-2023 06:00:01,87,0,3,13,75,383,37,0,112,498,1,6,0,0,2,0
03-Nov-2023 06:00:01,82,0,3,15,20,402,95,0,115,520,1,6,0,0,2,0
04-Nov-2023 06:00:01,82,0,4,15,20,455,95,0,115,574,1,6,0,0,2,0
