FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,63,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,63,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,63,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,1,2,1,0,0,2,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,1,2,1,0,0,2,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,1,9,1,0,0,9,10,0,0,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,1,9,1,0,0,9,10,0,0,0,0,0,0
27-Jan-2024 06:00:01,54,0,0,1,9,1,0,0,9,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,54,0,0,1,9,1,0,0,9,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,54,0,0,1,9,1,0,0,9,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,54,0,0,1,9,1,0,0,9,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,54,0,0,1,9,1,0,0,9,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,54,0,0,1,9,1,0,0,9,10,0,0,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,1,9,2,0,0,9,11,0,0,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,1,9,2,0,0,9,11,0,0,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,1,9,2,0,0,9,11,0,0,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
10-Feb-2024 06:00:01,30,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
11-Feb-2024 06:00:01,30,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
12-Feb-2024 06:00:01,30,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,1,34,2,0,0,34,36,0,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,1,34,2,0,0,34,36,0,0,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,1,34,2,0,0,34,36,0,0,0,0,0,0
16-Feb-2024 06:00:02,29,0,0,1,34,2,0,0,34,36,0,0,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,1,34,2,0,0,34,36,0,0,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,1,34,2,0,0,34,36,0,0,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,1,34,2,0,0,34,36,0,0,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,1,34,2,0,0,34,36,0,0,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,1,38,2,0,0,38,40,0,0,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,1,39,3,0,0,39,42,0,0,0,0,0,0
23-Feb-2024 06:00:02,23,0,0,1,39,4,0,0,39,43,0,0,0,0,0,0
24-Feb-2024 06:00:03,23,0,0,1,39,4,0,0,39,43,0,0,0,0,0,0
25-Feb-2024 06:00:01,23,0,0,1,39,4,0,0,39,43,0,0,0,0,0,0
26-Feb-2024 06:00:01,23,0,0,1,39,4,0,0,39,43,0,0,0,0,0,0
27-Feb-2024 06:00:02,22,0,0,1,40,4,0,0,40,44,0,0,0,0,0,0
28-Feb-2024 06:00:02,22,0,0,1,40,4,0,0,40,44,0,0,0,0,0,0
29-Feb-2024 06:00:01,21,0,0,1,41,6,0,0,41,47,0,0,0,0,0,0
01-Mar-2024 06:00:02,21,0,0,1,41,6,0,0,41,47,0,0,0,0,0,0
02-Mar-2024 06:00:02,21,0,0,1,41,8,0,0,41,49,0,0,0,0,0,0
03-Mar-2024 06:00:02,20,0,0,1,42,9,0,0,42,51,0,0,0,0,0,0
04-Mar-2024 06:00:01,20,0,0,1,0,9,42,0,42,51,0,0,0,0,0,0
05-Mar-2024 06:00:01,20,0,0,1,0,9,42,0,42,51,0,0,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,1,2,9,42,0,44,53,0,0,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,1,2,9,42,0,44,53,0,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,1,2,9,42,0,44,53,0,0,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,1,2,9,42,0,44,53,0,0,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,1,2,9,42,0,44,53,0,0,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,1,2,9,42,0,44,53,0,0,0,0,0,0
