FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,127,0,1,0,0,0,0,0,0,3,1,0,0,0,0
15-Sep-2023 06:00:01,127,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,127,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,127,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,127,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,128,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,128,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,128,0,0,2,0,0,0,0,0,0,3,2,0,0,0,0
22-Sep-2023 06:00:01,127,0,0,2,0,0,1,0,1,1,3,2,0,0,0,0
23-Sep-2023 06:00:01,124,0,0,2,0,20,1,0,1,21,3,2,0,0,0,0
24-Sep-2023 06:00:01,124,0,0,2,0,20,1,0,1,21,3,2,0,0,0,0
25-Sep-2023 06:00:02,124,0,0,2,0,20,1,0,1,21,3,2,0,0,0,0
26-Sep-2023 06:00:01,114,0,0,2,0,25,11,0,11,36,3,2,0,0,0,0
27-Sep-2023 06:00:01,108,0,0,6,12,34,0,0,12,46,3,2,0,0,0,0
28-Sep-2023 06:00:01,98,0,0,6,23,43,0,0,23,66,3,2,0,0,0,0
29-Sep-2023 06:00:02,95,0,0,6,27,55,0,0,27,82,3,2,0,0,0,0
30-Sep-2023 06:00:01,91,0,0,6,31,77,0,0,31,108,3,2,0,0,0,0
02-Oct-2023 06:00:01,91,0,0,6,31,77,0,0,31,108,3,2,0,0,0,0
03-Oct-2023 06:00:02,89,0,0,6,38,101,0,0,38,139,3,2,0,0,0,0
04-Oct-2023 06:00:01,93,0,0,6,38,115,0,0,38,153,3,2,0,0,0,0
05-Oct-2023 14:00:01,89,0,0,8,45,115,0,0,45,160,3,2,0,0,0,0
05-Oct-2023 22:00:01,108,0,0,6,12,34,0,0,12,46,3,2,0,0,0,0
06-Oct-2023 06:00:01,93,0,0,6,38,115,0,0,38,153,3,2,0,0,0,0
06-Oct-2023 14:00:02,88,0,0,12,48,129,0,0,48,177,3,2,0,0,0,0
07-Oct-2023 06:00:01,88,0,0,12,50,146,0,0,50,196,3,2,0,0,0,0
08-Oct-2023 06:00:01,88,0,0,12,50,146,0,0,50,196,3,2,0,0,0,0
09-Oct-2023 06:00:02,88,0,0,12,50,146,0,0,50,196,3,2,0,0,0,0
10-Oct-2023 06:00:02,88,0,0,12,50,146,0,0,50,196,3,2,0,0,0,0
11-Oct-2023 06:00:01,85,0,0,13,56,166,0,0,56,222,3,2,0,0,0,0
12-Oct-2023 06:00:01,85,0,0,13,56,180,0,0,56,236,3,2,0,0,0,0
13-Oct-2023 06:00:02,79,0,0,13,61,192,0,0,61,253,3,2,0,0,0,0
14-Oct-2023 06:00:02,79,0,0,13,61,202,0,0,61,263,3,2,0,0,0,0
15-Oct-2023 06:00:01,79,0,0,13,61,202,0,0,61,263,3,2,0,0,0,0
16-Oct-2023 06:00:01,79,0,0,13,61,202,0,0,61,263,3,2,0,0,0,0
17-Oct-2023 06:00:01,72,0,0,13,70,214,0,0,70,284,3,2,0,0,0,0
18-Oct-2023 06:00:02,72,0,0,13,70,231,0,0,70,301,3,2,0,0,0,0
19-Oct-2023 06:00:01,69,0,0,13,72,243,0,0,72,315,3,2,0,0,0,0
20-Oct-2023 06:00:01,66,0,0,13,75,256,0,0,75,331,3,2,0,0,0,0
21-Oct-2023 06:00:02,66,0,0,13,75,283,0,0,75,358,3,2,0,0,0,0
22-Oct-2023 06:00:02,66,0,0,13,75,283,0,0,75,358,3,2,0,0,0,0
23-Oct-2023 06:00:01,66,0,0,13,75,283,0,0,75,358,3,2,0,0,0,0
24-Oct-2023 06:00:01,66,0,0,13,75,313,0,0,75,388,3,2,0,0,0,0
25-Oct-2023 06:00:01,63,0,0,13,78,336,0,0,78,414,3,2,0,0,1,0
26-Oct-2023 06:00:02,61,0,0,13,8,363,72,0,80,443,3,2,0,0,1,0
27-Oct-2023 06:00:01,60,0,0,13,9,380,72,0,81,461,3,2,0,0,1,0
28-Oct-2023 06:00:01,58,0,0,15,11,411,72,0,83,494,3,2,0,0,1,0
29-Oct-2023 06:00:01,57,0,0,15,12,424,72,0,84,508,3,2,0,0,1,0
30-Oct-2023 06:00:02,57,0,0,15,12,424,72,0,84,508,3,2,0,0,1,0
31-Oct-2023 06:00:01,56,0,0,15,13,452,72,0,85,537,3,2,0,0,1,0
01-Nov-2023 06:00:01,55,0,0,15,14,493,72,0,86,579,4,2,0,1,1,0
02-Nov-2023 06:00:01,55,0,0,15,14,532,72,0,86,618,4,2,0,1,1,0
03-Nov-2023 06:00:01,53,0,0,15,3,587,85,0,88,675,4,2,0,1,1,0
04-Nov-2023 06:00:01,52,0,0,15,4,659,85,0,89,748,4,2,0,1,1,0
05-Nov-2023 06:00:01,46,0,0,15,1,694,94,0,95,789,4,2,0,1,1,0
06-Nov-2023 06:00:01,46,0,0,15,1,694,94,0,95,789,4,2,0,1,1,0
07-Nov-2023 06:00:01,43,0,0,15,4,694,94,0,98,792,4,2,0,1,1,0
08-Nov-2023 06:00:01,41,0,0,15,6,694,94,0,100,794,4,2,0,1,1,0
09-Nov-2023 06:00:02,41,0,0,15,6,694,94,0,100,794,4,2,0,1,1,0
10-Nov-2023 06:00:01,41,0,0,15,6,694,94,0,100,794,4,2,0,1,1,0
11-Nov-2023 06:00:01,41,0,0,15,6,694,94,0,100,794,4,2,0,1,1,0
12-Nov-2023 06:00:01,41,0,0,15,6,694,94,0,100,794,4,2,0,1,1,0
13-Nov-2023 06:00:01,41,0,0,15,6,694,94,0,100,794,4,2,0,1,1,0
