FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,152,5,0,0,0,0,0,0,0,0,2,5,0,0,0,0
16-Sep-2023 06:00:01,152,5,0,0,0,0,0,0,0,0,2,5,0,0,0,0
17-Sep-2023 06:00:02,152,5,0,0,0,0,0,0,0,0,2,5,0,0,0,0
18-Sep-2023 06:00:01,152,5,0,0,0,0,0,0,0,0,2,5,0,0,0,0
19-Sep-2023 06:00:01,163,0,0,2,0,0,0,0,0,0,2,7,0,0,0,0
20-Sep-2023 06:00:01,165,0,0,2,0,0,0,0,0,0,2,7,0,0,0,0
21-Sep-2023 06:00:02,165,0,0,2,0,0,0,0,0,0,2,7,0,0,0,0
22-Sep-2023 06:00:01,165,0,0,2,0,0,0,0,0,0,2,7,0,0,0,0
23-Sep-2023 06:00:01,165,0,0,2,0,7,0,0,0,7,2,7,0,0,0,0
24-Sep-2023 06:00:01,165,0,0,2,0,7,0,0,0,7,2,7,0,0,0,0
25-Sep-2023 06:00:02,165,0,0,2,0,7,0,0,0,7,2,7,0,0,0,0
26-Sep-2023 06:00:01,166,0,0,2,0,10,0,0,0,10,2,7,0,0,0,0
27-Sep-2023 06:00:01,162,0,0,6,0,13,0,0,0,13,2,7,0,0,0,0
28-Sep-2023 06:00:01,165,0,0,6,0,14,0,0,0,14,2,7,0,0,0,0
29-Sep-2023 06:00:02,164,0,0,6,1,18,0,0,1,19,2,7,0,0,0,0
30-Sep-2023 06:00:01,162,0,0,6,3,25,0,0,3,28,2,7,0,0,0,0
02-Oct-2023 06:00:01,162,0,0,6,3,25,0,0,3,28,2,7,0,0,0,0
03-Oct-2023 06:00:02,158,0,0,6,10,27,0,0,10,37,2,7,0,0,0,0
04-Oct-2023 06:00:01,154,0,0,6,14,27,0,0,14,41,2,7,0,0,0,0
05-Oct-2023 14:00:01,149,0,0,6,18,27,1,0,19,46,2,7,0,0,0,0
05-Oct-2023 22:00:01,162,0,0,6,0,13,0,0,0,13,2,7,0,0,0,0
06-Oct-2023 06:00:01,154,0,0,6,14,27,0,0,14,41,2,7,0,0,0,0
06-Oct-2023 14:00:02,142,0,0,6,25,31,1,0,26,57,2,7,0,0,0,0
07-Oct-2023 06:00:01,136,0,0,6,31,41,0,0,31,72,2,7,0,0,0,0
08-Oct-2023 06:00:01,136,0,0,6,31,41,0,0,31,72,2,7,0,0,0,0
09-Oct-2023 06:00:02,136,0,0,6,31,41,0,0,31,72,2,7,0,0,0,0
10-Oct-2023 06:00:02,136,0,0,6,31,41,0,0,31,72,2,7,0,0,0,0
11-Oct-2023 06:00:01,131,0,0,6,40,46,0,0,40,86,2,7,0,0,0,0
12-Oct-2023 06:00:01,131,0,0,6,40,54,0,0,40,94,2,7,0,0,0,0
13-Oct-2023 06:00:02,127,0,0,6,46,60,0,0,46,106,2,7,0,0,0,0
14-Oct-2023 06:00:02,128,0,0,6,47,66,0,0,47,113,2,7,0,0,0,0
15-Oct-2023 06:00:01,128,0,0,6,47,66,0,0,47,113,2,7,0,0,0,0
16-Oct-2023 06:00:01,128,0,0,6,47,66,0,0,47,113,2,7,0,0,0,0
17-Oct-2023 06:00:01,128,0,0,6,51,68,0,0,51,119,2,7,0,0,0,0
18-Oct-2023 06:00:02,129,0,0,7,54,78,0,0,54,132,2,7,0,0,0,0
19-Oct-2023 06:00:01,120,0,0,7,64,79,0,0,64,143,2,7,0,0,0,0
20-Oct-2023 06:00:01,117,0,0,7,67,85,0,0,67,152,2,7,0,0,0,0
21-Oct-2023 06:00:02,115,0,0,7,69,94,0,0,69,163,2,7,0,0,0,0
22-Oct-2023 06:00:02,116,0,0,7,69,94,0,0,69,163,2,7,0,0,0,0
23-Oct-2023 06:00:01,116,0,0,7,69,94,0,0,69,163,2,7,0,0,0,0
24-Oct-2023 06:00:01,117,0,0,7,71,104,0,0,71,175,2,7,0,0,0,0
25-Oct-2023 06:00:01,115,0,0,7,70,117,3,0,73,190,2,7,0,0,0,0
26-Oct-2023 06:00:02,112,0,0,7,66,124,12,0,78,202,3,7,0,0,0,0
27-Oct-2023 06:00:01,111,0,0,7,59,145,21,0,80,225,3,7,0,0,0,0
28-Oct-2023 06:00:01,110,0,0,7,55,166,26,0,81,247,3,7,0,0,0,0
29-Oct-2023 06:00:01,105,0,0,8,59,182,26,0,85,267,3,7,0,0,0,0
30-Oct-2023 06:00:02,105,0,0,8,59,182,26,0,85,267,3,7,0,0,0,0
31-Oct-2023 06:00:01,99,0,0,8,65,205,26,0,91,296,3,7,0,0,0,0
01-Nov-2023 06:00:01,98,0,0,8,47,215,45,0,92,307,3,7,0,0,0,0
02-Nov-2023 06:00:01,92,0,0,8,40,229,58,0,98,327,3,7,0,0,0,0
03-Nov-2023 06:00:01,89,0,0,8,31,247,70,0,101,348,3,7,0,0,0,0
04-Nov-2023 06:00:01,82,0,0,9,24,274,83,0,107,381,4,8,0,1,1,0
05-Nov-2023 06:00:01,76,0,0,9,21,306,92,0,113,419,4,8,0,1,1,0
06-Nov-2023 06:00:01,76,0,0,9,21,306,92,0,113,419,4,8,0,1,1,0
07-Nov-2023 06:00:01,72,0,0,9,21,306,96,0,117,423,4,8,0,1,1,0
08-Nov-2023 06:00:01,66,0,0,9,10,306,113,0,123,429,4,8,0,1,2,0
09-Nov-2023 06:00:02,58,0,0,9,17,306,113,0,130,436,4,8,0,1,2,0
10-Nov-2023 06:00:01,53,0,0,9,17,306,118,0,135,441,4,8,0,1,2,0
11-Nov-2023 06:00:01,53,0,0,9,17,306,118,0,135,441,4,8,0,1,2,0
12-Nov-2023 06:00:01,53,0,0,9,17,306,118,0,135,441,4,8,0,1,2,0
13-Nov-2023 06:00:01,53,0,0,9,17,306,118,0,135,441,4,8,0,1,2,0
