FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,89,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,89,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,89,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,89,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,89,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,90,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,0,90,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,0,90,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,31,59,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,90,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
24-Sep-2023 06:00:01,90,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
25-Sep-2023 06:00:02,90,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
26-Sep-2023 06:00:01,93,0,0,1,0,4,0,0,0,4,1,0,0,0,0,0
27-Sep-2023 06:00:01,91,0,0,2,0,7,0,0,0,7,1,0,0,0,0,0
28-Sep-2023 06:00:01,85,0,0,2,6,7,0,0,6,13,1,0,0,0,0,0
29-Sep-2023 06:00:02,85,0,0,3,6,7,0,0,6,13,1,0,0,0,0,0
30-Sep-2023 06:00:01,82,0,0,3,9,9,0,0,9,18,1,0,0,0,0,0
02-Oct-2023 06:00:01,80,0,0,3,11,9,0,0,11,20,1,0,0,0,0,0
03-Oct-2023 06:00:02,80,0,0,3,11,9,0,0,11,20,1,0,0,0,0,0
04-Oct-2023 06:00:01,78,0,0,3,12,11,0,0,12,23,1,0,0,0,0,0
05-Oct-2023 14:00:01,77,0,0,3,13,11,0,0,13,24,1,0,0,0,0,0
05-Oct-2023 22:00:01,91,0,0,2,0,7,0,0,0,7,1,0,0,0,0,0
06-Oct-2023 06:00:01,78,0,0,3,12,11,0,0,12,23,1,0,0,0,0,0
06-Oct-2023 14:00:02,74,0,0,3,16,15,0,0,16,31,1,0,0,0,0,0
07-Oct-2023 06:00:01,74,0,0,3,16,17,0,0,16,33,1,0,0,0,0,0
08-Oct-2023 06:00:01,72,0,0,3,18,17,0,0,18,35,1,0,0,0,0,0
09-Oct-2023 06:00:02,72,0,0,3,18,17,0,0,18,35,1,0,0,0,0,0
10-Oct-2023 06:00:02,62,0,0,3,27,17,0,0,27,44,1,0,0,0,0,0
11-Oct-2023 06:00:01,62,0,0,3,27,21,0,0,27,48,1,0,0,0,0,0
12-Oct-2023 06:00:01,61,0,0,3,28,24,0,0,28,52,1,0,0,0,0,0
13-Oct-2023 06:00:02,60,0,0,3,29,27,0,0,29,56,1,0,0,0,0,0
14-Oct-2023 06:00:02,58,0,0,3,31,27,0,0,31,58,1,0,0,0,0,0
15-Oct-2023 06:00:01,56,0,0,3,33,27,0,0,33,60,1,0,0,0,0,0
16-Oct-2023 06:00:01,56,0,0,3,33,27,0,0,33,60,1,0,0,0,0,0
17-Oct-2023 06:00:01,54,0,0,3,35,30,0,0,35,65,1,0,0,0,0,0
