FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1167,1620,0,65,0,0,0,1,0,1,18,13,0,1,0,0
15-Sep-2023 06:00:01,1178,1621,0,66,0,0,0,1,0,1,18,13,0,1,0,0
16-Sep-2023 06:00:01,2741,69,0,66,0,0,0,1,0,1,18,13,0,1,0,0
17-Sep-2023 06:00:02,2741,69,0,66,0,0,0,1,0,1,18,13,0,1,0,0
18-Sep-2023 06:00:01,2741,69,0,66,0,0,0,1,0,1,18,13,0,1,0,0
19-Sep-2023 06:00:01,2755,76,0,68,4,0,0,1,4,5,18,13,0,1,0,0
20-Sep-2023 06:00:01,3076,1,0,70,6,0,0,1,6,7,18,14,0,1,0,0
21-Sep-2023 06:00:02,3119,1,0,73,27,0,0,1,27,28,18,14,0,1,0,0
22-Sep-2023 06:00:01,3126,1,0,76,56,0,0,1,56,57,18,14,0,1,0,0
23-Sep-2023 06:00:01,3149,1,2,81,67,266,0,1,67,336,19,15,0,1,1,0
24-Sep-2023 06:00:01,3149,1,2,81,67,266,0,1,67,336,19,15,0,1,1,0
25-Sep-2023 06:00:02,3149,1,2,81,67,266,0,1,67,336,19,15,0,1,1,0
26-Sep-2023 06:00:01,3135,1,2,88,115,480,0,1,115,598,19,16,0,1,2,0
27-Sep-2023 06:00:01,3128,1,2,102,139,634,0,1,139,776,19,16,0,1,2,0
28-Sep-2023 06:00:01,3084,1,2,110,226,798,0,1,226,1027,23,16,0,6,2,0
29-Sep-2023 06:00:02,2969,1,2,115,348,932,0,0,348,1282,24,16,0,6,2,0
30-Sep-2023 06:00:01,2828,1,2,129,532,1134,0,0,532,1668,26,16,0,9,2,0
02-Oct-2023 06:00:01,2828,1,2,129,532,1134,0,0,532,1668,26,16,0,9,2,0
03-Oct-2023 06:00:02,2687,1,2,129,701,1261,0,0,701,1964,26,16,0,9,2,0
04-Oct-2023 06:00:01,2511,1,2,134,943,1431,0,0,943,2376,27,16,0,9,2,0
05-Oct-2023 14:00:01,2353,1,2,135,1123,1529,0,0,1123,2654,27,16,0,9,2,0
05-Oct-2023 22:00:01,3128,1,2,102,139,634,0,1,139,776,19,16,0,1,2,0
06-Oct-2023 06:00:01,2511,1,2,134,943,1431,0,0,943,2376,27,16,0,9,2,0
06-Oct-2023 14:00:02,2254,1,2,136,1255,1714,0,0,1255,2971,28,16,0,10,2,0
07-Oct-2023 06:00:01,2160,1,2,140,1360,1862,0,0,1360,3224,28,16,0,10,2,0
08-Oct-2023 06:00:01,2160,1,2,140,1360,1862,0,0,1360,3224,28,16,0,10,2,0
09-Oct-2023 06:00:02,2160,1,2,140,1360,1862,0,0,1360,3224,28,16,0,10,2,0
10-Oct-2023 06:00:02,2160,1,2,140,1360,1862,0,0,1360,3224,28,16,0,10,2,0
11-Oct-2023 06:00:01,1986,1,2,153,1578,2035,0,0,1578,3615,31,17,0,10,2,0
12-Oct-2023 06:00:01,1969,1,1,163,1602,2230,0,0,1602,3833,31,17,0,10,2,0
13-Oct-2023 06:00:02,1876,1,1,165,1712,2435,0,0,1712,4148,31,17,0,10,2,0
14-Oct-2023 06:00:02,1792,1,1,170,1811,2635,0,0,1811,4447,32,17,0,12,2,0
15-Oct-2023 06:00:01,1792,1,1,170,1811,2635,0,0,1811,4447,32,17,0,12,2,0
16-Oct-2023 06:00:01,1792,1,1,170,1811,2635,0,0,1811,4447,32,17,0,12,2,0
17-Oct-2023 06:00:01,1714,1,1,180,1914,2888,0,0,1914,4803,35,18,0,15,2,0
18-Oct-2023 06:00:02,1690,1,2,187,1945,3092,0,0,1945,5039,36,18,0,16,2,0
19-Oct-2023 06:00:01,1612,1,3,190,2033,3294,0,0,2033,5330,37,18,0,17,2,0
20-Oct-2023 06:00:01,1531,1,3,191,2132,3489,0,0,2132,5624,39,19,0,19,3,0
21-Oct-2023 06:00:02,1495,1,5,197,2176,3705,0,0,2176,5886,39,19,0,19,3,0
22-Oct-2023 06:00:02,1497,1,5,197,2176,3716,0,0,2176,5897,39,19,0,19,3,0
23-Oct-2023 06:00:01,1497,1,5,197,2176,3716,0,0,2176,5897,39,19,0,19,3,0
24-Oct-2023 06:00:01,1422,1,5,197,2276,3962,0,0,2276,6243,40,19,0,21,3,0
25-Oct-2023 06:00:01,1403,1,6,199,2080,4209,233,0,2313,6528,42,20,0,23,6,0
26-Oct-2023 06:00:02,1366,1,6,205,1972,4427,403,0,2375,6808,43,23,0,25,7,0
27-Oct-2023 06:00:01,1316,1,7,206,2039,4670,403,0,2442,7119,44,23,0,26,8,0
28-Oct-2023 06:00:01,1317,1,9,207,2067,5009,403,0,2470,7488,48,23,0,31,8,0
29-Oct-2023 06:00:01,1280,1,10,207,1601,5342,907,0,2508,7860,49,23,0,32,8,0
30-Oct-2023 06:00:02,1280,1,10,207,1601,5342,907,0,2508,7860,49,23,0,32,8,0
31-Oct-2023 06:00:01,1170,1,14,209,1706,5697,910,0,2616,8327,51,23,0,36,8,0
01-Nov-2023 06:00:01,1147,1,16,213,627,5966,2011,0,2638,8620,52,23,0,37,8,0
02-Nov-2023 06:00:01,1083,1,17,214,150,6309,2544,0,2694,9020,54,23,0,39,8,0
03-Nov-2023 06:00:01,1041,1,19,215,185,6657,2545,0,2730,9406,56,23,0,41,8,0
04-Nov-2023 06:00:01,958,1,22,217,248,7252,2566,0,2814,10088,60,23,0,45,12,0
05-Nov-2023 06:00:01,895,1,27,222,113,8007,2760,0,2873,10907,63,23,0,48,12,0
06-Nov-2023 06:00:01,895,1,27,222,113,8007,2760,0,2873,10907,63,23,0,48,12,0
07-Nov-2023 06:00:01,838,1,27,222,166,8007,2760,0,2926,10960,63,23,0,49,12,0
08-Nov-2023 06:00:01,718,1,26,223,48,8007,3000,0,3048,11081,63,23,0,50,14,0
09-Nov-2023 06:00:02,671,1,44,227,90,8007,3000,0,3090,11141,63,23,0,50,14,0
10-Nov-2023 06:00:01,623,1,58,233,137,8005,2997,0,3134,11197,63,23,0,50,14,0
11-Nov-2023 06:00:01,623,1,58,233,81,8005,3052,0,3133,11196,63,23,0,50,14,0
12-Nov-2023 06:00:01,623,1,58,233,81,8005,3052,0,3133,11196,63,23,0,50,14,0
13-Nov-2023 06:00:01,623,1,58,233,81,8005,3052,0,3133,11196,63,23,0,50,14,0
