FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,251,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
21-Jan-2024 14:00:02,251,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
22-Jan-2024 21:48:11,251,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
23-Jan-2024 06:00:02,253,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
24-Jan-2024 06:00:01,246,0,0,14,0,0,0,0,0,0,1,1,1,0,0,0
25-Jan-2024 06:00:01,246,0,0,14,0,0,0,0,0,0,1,1,1,0,0,0
26-Jan-2024 06:00:02,246,0,0,15,0,1,0,0,0,1,1,2,1,0,0,0
27-Jan-2024 06:00:01,246,0,0,15,0,1,0,0,0,1,1,2,1,0,0,0
29-Jan-2024 06:00:01,246,0,0,15,0,1,0,0,0,1,1,2,1,0,0,0
30-Jan-2024 06:00:01,229,0,0,13,16,1,1,0,17,18,1,2,1,0,0,0
31-Jan-2024 06:00:01,206,0,0,23,35,2,1,0,36,38,1,2,1,0,0,0
01-Feb-2024 06:00:02,201,0,0,23,40,2,1,0,41,43,1,2,1,0,0,0
02-Feb-2024 06:00:01,190,0,0,23,51,2,1,0,52,54,1,2,1,0,0,0
03-Feb-2024 06:00:02,185,0,0,23,56,4,1,0,57,61,1,2,1,0,0,0
04-Feb-2024 06:00:02,185,0,0,23,56,4,1,0,57,61,1,2,1,0,0,0
05-Feb-2024 06:00:01,185,0,0,23,56,4,1,0,57,61,1,2,1,0,0,0
06-Feb-2024 06:00:02,177,0,0,23,65,4,1,0,66,70,1,2,1,0,0,0
07-Feb-2024 06:00:02,170,0,0,23,72,4,1,0,73,77,1,2,1,0,0,0
08-Feb-2024 06:00:01,169,0,0,23,73,6,1,0,74,80,1,2,1,0,0,0
09-Feb-2024 06:00:02,163,0,0,23,79,6,1,0,80,86,1,2,1,0,0,0
10-Feb-2024 06:00:01,154,0,0,23,88,6,1,0,89,95,1,2,1,0,0,0
11-Feb-2024 06:00:01,154,0,0,23,88,6,1,0,89,95,1,2,1,0,0,0
12-Feb-2024 06:00:01,154,0,0,23,88,8,1,0,89,97,1,2,1,0,0,0
13-Feb-2024 06:00:01,155,0,0,23,89,8,1,0,90,98,1,2,1,0,0,0
14-Feb-2024 06:00:02,151,0,0,23,93,8,1,0,94,102,1,2,1,0,0,0
15-Feb-2024 06:00:02,153,0,0,23,93,8,1,0,94,102,1,2,1,0,0,0
16-Feb-2024 06:00:02,150,0,0,23,96,9,1,0,97,106,1,2,1,0,0,0
17-Feb-2024 06:00:02,150,1,0,23,86,9,11,0,97,106,1,2,1,0,0,0
18-Feb-2024 06:00:02,150,1,0,23,86,9,11,0,97,106,1,2,1,0,0,0
19-Feb-2024 06:00:01,150,1,0,23,86,9,11,0,97,106,1,2,1,0,0,0
20-Feb-2024 06:00:01,144,1,0,23,53,9,49,0,102,111,1,2,1,0,0,0
21-Feb-2024 06:00:01,140,1,0,23,55,9,51,0,106,115,1,2,1,0,0,0
22-Feb-2024 06:00:01,140,1,0,23,28,9,78,0,106,115,1,2,1,0,0,0
23-Feb-2024 06:00:02,139,1,0,23,11,9,96,0,107,116,1,2,1,0,0,0
24-Feb-2024 06:00:03,133,1,0,23,17,11,96,0,113,124,1,2,1,0,0,0
25-Feb-2024 06:00:01,133,1,0,23,17,11,96,0,113,124,1,2,1,0,0,0
26-Feb-2024 06:00:01,133,1,0,23,17,11,96,0,113,124,1,2,1,0,0,0
27-Feb-2024 06:00:02,128,1,0,23,22,12,96,0,118,130,1,2,1,0,0,0
28-Feb-2024 06:00:02,125,1,0,23,25,12,96,0,121,133,1,2,1,0,0,0
29-Feb-2024 06:00:01,122,1,0,23,28,17,96,0,124,141,1,2,1,0,0,0
01-Mar-2024 06:00:02,121,1,0,23,29,19,96,0,125,144,1,2,1,0,0,0
02-Mar-2024 06:00:02,121,1,0,23,29,20,96,0,125,145,1,2,1,0,0,0
03-Mar-2024 06:00:02,121,1,0,23,29,30,96,0,125,155,1,2,1,0,0,0
04-Mar-2024 06:00:01,121,1,0,23,29,30,96,0,125,155,1,2,1,0,0,0
05-Mar-2024 06:00:01,114,1,0,23,36,30,96,0,132,162,1,2,1,0,0,0
06-Mar-2024 06:00:01,108,0,0,23,43,30,96,0,139,169,1,2,1,0,0,0
07-Mar-2024 06:00:01,108,0,0,23,43,30,96,0,139,169,1,2,1,0,0,0
08-Mar-2024 06:00:02,102,0,0,23,49,30,96,0,145,175,1,2,1,0,1,0
09-Mar-2024 06:00:01,100,0,0,23,51,30,96,0,147,177,1,2,1,0,1,1
10-Mar-2024 06:00:02,100,0,0,23,51,30,96,0,147,177,1,2,1,0,1,1
11-Mar-2024 06:00:01,100,0,0,23,51,30,96,0,147,177,1,2,1,0,1,1
