FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,48,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,48,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,48,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,48,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,46,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,46,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,1,3,2,0,0,3,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,1,6,3,0,0,6,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,1,6,3,0,0,6,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,1,8,4,0,0,8,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,1,8,6,0,0,8,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,1,10,8,0,0,10,18,0,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,1,10,10,0,0,10,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,1,12,10,0,0,12,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,1,12,10,0,0,12,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,1,12,10,0,0,12,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,1,12,10,0,0,12,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,34,0,0,1,12,11,0,0,12,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,1,13,11,0,0,13,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,33,0,0,1,13,13,0,0,13,26,0,0,0,0,0,0
10-Feb-2024 06:00:01,32,0,0,1,14,13,0,0,14,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,32,0,0,1,14,13,0,0,14,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,32,0,0,1,14,13,0,0,14,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,28,0,0,1,18,13,0,0,18,31,0,0,0,0,0,0
14-Feb-2024 06:00:02,31,0,0,1,18,13,0,0,18,31,0,0,0,0,0,0
15-Feb-2024 06:00:02,31,0,0,1,18,13,0,0,18,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,1,18,15,0,0,18,33,0,0,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,1,18,15,0,0,18,33,0,0,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,1,18,15,0,0,18,33,0,0,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,1,18,15,0,0,18,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,1,18,15,0,0,18,33,0,0,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,1,18,15,0,0,18,33,0,0,0,0,0,0
22-Feb-2024 06:00:01,31,0,0,1,18,15,0,0,18,33,0,0,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,1,18,15,0,0,18,33,0,0,0,0,0,0
24-Feb-2024 06:00:03,30,0,0,1,20,17,0,0,20,37,0,0,0,0,0,0
25-Feb-2024 06:00:01,29,0,0,1,21,17,0,0,21,38,0,0,0,0,0,0
26-Feb-2024 06:00:01,29,0,0,1,21,17,0,0,21,38,0,0,0,0,0,0
27-Feb-2024 06:00:02,29,0,0,1,21,17,0,0,21,38,0,0,0,0,0,0
28-Feb-2024 06:00:02,28,0,0,1,22,19,0,0,22,41,0,0,0,0,0,0
29-Feb-2024 06:00:01,27,0,0,1,2,24,21,0,23,47,0,0,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,1,5,25,21,0,26,51,0,0,0,0,0,0
02-Mar-2024 06:00:02,24,0,0,1,5,31,21,0,26,57,0,0,0,0,0,0
03-Mar-2024 06:00:02,24,0,0,1,5,42,21,0,26,68,0,0,0,0,0,0
04-Mar-2024 06:00:01,24,0,0,1,5,42,21,0,26,68,0,0,0,0,0,0
05-Mar-2024 06:00:01,24,0,0,1,5,42,21,0,26,68,0,0,0,0,0,0
06-Mar-2024 06:00:01,24,0,0,1,5,42,21,0,26,68,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,0,0,1,9,42,21,0,30,72,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,1,9,42,21,0,30,72,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,1,9,42,21,0,30,72,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,1,9,42,21,0,30,72,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,1,9,42,21,0,30,72,0,0,0,0,0,0
