FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,86,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,86,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,86,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
24-Sep-2023 06:00:01,86,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
25-Sep-2023 06:00:02,86,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
26-Sep-2023 06:00:01,86,0,0,0,0,4,0,0,0,4,1,2,0,0,0,0
27-Sep-2023 06:00:01,85,0,0,1,0,10,0,0,0,10,1,2,0,0,0,0
28-Sep-2023 06:00:01,84,0,0,1,1,13,0,0,1,14,1,2,0,0,0,0
29-Sep-2023 06:00:02,73,0,0,1,12,17,0,0,12,29,1,2,0,0,0,0
30-Sep-2023 06:00:01,73,0,0,2,12,24,0,0,12,36,1,2,0,0,0,0
02-Oct-2023 06:00:01,73,0,0,2,12,24,0,0,12,36,1,2,0,0,0,0
03-Oct-2023 06:00:02,73,0,0,2,13,25,0,0,13,38,1,2,0,0,0,0
04-Oct-2023 06:00:01,63,0,0,2,23,25,0,0,23,48,1,2,0,0,0,0
05-Oct-2023 14:00:01,63,0,0,2,23,27,0,0,23,50,1,2,0,0,0,0
05-Oct-2023 22:00:01,85,0,0,1,0,10,0,0,0,10,1,2,0,0,0,0
06-Oct-2023 06:00:01,63,0,0,2,23,25,0,0,23,48,1,2,0,0,0,0
06-Oct-2023 14:00:02,63,0,0,2,23,32,0,0,23,55,1,2,0,0,0,0
07-Oct-2023 06:00:01,60,0,0,2,26,36,0,0,26,62,1,2,0,0,0,0
08-Oct-2023 06:00:01,60,0,0,2,26,36,0,0,26,62,1,2,0,0,0,0
09-Oct-2023 06:00:02,60,0,0,2,26,36,0,0,26,62,1,2,0,0,0,0
10-Oct-2023 06:00:02,60,0,0,2,26,36,0,0,26,62,1,2,0,0,0,0
11-Oct-2023 06:00:01,57,0,0,2,29,39,0,0,29,68,1,2,0,0,0,0
12-Oct-2023 06:00:01,54,0,0,2,32,42,0,0,32,74,1,2,0,0,0,0
13-Oct-2023 06:00:02,54,0,0,2,32,43,0,0,32,75,1,2,0,0,0,0
14-Oct-2023 06:00:02,54,0,0,2,32,49,0,0,32,81,2,2,0,1,0,0
15-Oct-2023 06:00:01,54,0,0,2,32,49,0,0,32,81,2,2,0,1,0,0
16-Oct-2023 06:00:01,54,0,0,2,32,49,0,0,32,81,2,2,0,1,0,0
17-Oct-2023 06:00:01,46,0,0,2,40,57,0,0,40,97,2,2,0,1,0,0
18-Oct-2023 06:00:02,46,0,0,2,40,62,0,0,40,102,2,2,0,1,0,0
19-Oct-2023 06:00:01,46,0,0,2,40,69,0,0,40,109,2,2,0,1,0,0
20-Oct-2023 06:00:01,46,0,0,2,40,74,0,0,40,114,2,2,0,1,0,0
21-Oct-2023 06:00:02,44,0,0,2,40,76,0,0,40,116,2,2,0,1,0,0
22-Oct-2023 06:00:02,44,0,0,2,40,76,0,0,40,116,2,2,0,1,0,0
23-Oct-2023 06:00:01,44,0,0,2,40,76,0,0,40,116,2,2,0,1,0,0
24-Oct-2023 06:00:01,44,0,0,2,41,79,0,0,41,120,2,2,0,1,0,0
25-Oct-2023 06:00:01,44,0,0,2,41,82,0,0,41,123,2,2,0,1,0,0
26-Oct-2023 06:00:02,44,0,0,2,41,95,0,0,41,136,2,2,0,1,0,0
27-Oct-2023 06:00:01,43,0,0,2,42,103,0,0,42,145,2,2,0,1,0,0
28-Oct-2023 06:00:01,43,0,0,2,42,117,0,0,42,159,2,2,0,1,0,0
29-Oct-2023 06:00:01,38,0,0,2,47,123,0,0,47,170,2,2,0,1,0,0
30-Oct-2023 06:00:02,38,0,0,2,47,123,0,0,47,170,2,2,0,1,0,0
31-Oct-2023 06:00:01,38,0,0,2,47,124,0,0,47,171,2,2,0,1,0,0
01-Nov-2023 06:00:01,38,0,0,2,47,131,0,0,47,178,2,2,0,1,0,0
02-Nov-2023 06:00:01,38,0,0,2,47,138,0,0,47,185,2,2,0,1,0,0
03-Nov-2023 06:00:01,38,0,0,3,47,150,0,0,47,197,3,2,0,2,0,0
04-Nov-2023 06:00:01,33,0,0,3,0,163,52,0,52,215,3,2,0,2,0,0
05-Nov-2023 06:00:01,32,0,0,3,1,177,52,0,53,230,3,2,0,2,0,0
06-Nov-2023 06:00:01,32,0,0,3,1,177,52,0,53,230,3,2,0,2,0,0
07-Nov-2023 06:00:01,20,0,0,3,13,177,52,0,65,242,3,2,0,2,0,0
08-Nov-2023 06:00:01,19,0,0,3,14,177,52,0,66,243,3,2,0,2,0,0
09-Nov-2023 06:00:02,19,0,0,3,14,177,52,0,66,243,3,2,0,2,0,0
10-Nov-2023 06:00:01,19,0,0,3,14,177,52,0,66,243,3,2,0,2,0,0
11-Nov-2023 06:00:01,19,0,0,3,14,177,52,0,66,243,3,2,0,2,0,0
12-Nov-2023 06:00:01,19,0,0,3,14,177,52,0,66,243,3,2,0,2,0,0
13-Nov-2023 06:00:01,19,0,0,3,14,177,52,0,66,243,3,2,0,2,0,0
