FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,47,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,47,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,48,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,47,0,0,0,1,6,0,0,1,7,1,0,0,0,0,0
27-Jan-2024 06:00:01,44,0,0,0,4,6,0,0,4,10,1,0,0,0,0,0
29-Jan-2024 06:00:01,44,0,0,0,4,6,0,0,4,10,1,0,0,0,0,0
30-Jan-2024 06:00:01,39,0,0,0,9,6,0,0,9,15,1,0,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,0,11,9,0,0,11,20,1,0,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,0,15,9,0,0,15,24,1,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,0,15,10,0,0,15,25,1,2,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,15,10,0,0,15,25,1,2,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,15,10,0,0,15,25,1,2,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,15,10,0,0,15,25,1,2,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,0,18,10,0,0,18,28,1,2,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,0,18,12,0,0,18,30,1,2,0,0,0,0
08-Feb-2024 06:00:01,31,0,0,0,19,12,0,0,19,31,1,2,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,0,20,12,0,0,20,32,1,2,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,0,21,12,0,0,21,33,1,2,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,0,21,12,0,0,21,33,1,2,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,0,21,12,0,0,21,33,1,2,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,0,21,12,0,0,21,33,1,2,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,0,21,12,0,0,21,33,1,2,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,0,21,12,0,0,21,33,1,2,0,0,0,0
16-Feb-2024 06:00:02,29,0,0,0,21,12,0,0,21,33,1,2,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,0,21,12,0,0,21,33,1,2,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,0,21,12,0,0,21,33,1,2,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,0,21,12,0,0,21,33,1,2,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,0,21,12,0,0,21,33,1,2,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,0,21,12,0,0,21,33,1,2,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,0,21,14,0,0,21,35,1,2,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,0,21,14,0,0,21,35,1,2,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,0,0,14,21,0,21,35,1,2,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,0,0,15,21,0,21,36,1,2,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,0,0,15,21,0,21,36,1,2,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,0,1,17,21,0,22,39,1,2,0,0,0,0
28-Feb-2024 06:00:02,26,0,0,0,1,18,21,0,22,40,1,2,0,0,0,0
29-Feb-2024 06:00:01,26,0,1,0,1,19,21,0,22,42,1,2,0,0,0,0
01-Mar-2024 06:00:02,26,0,1,0,1,24,21,0,22,47,1,2,0,0,0,0
02-Mar-2024 06:00:02,25,0,1,0,2,26,21,0,23,50,1,2,0,0,0,0
03-Mar-2024 06:00:02,25,0,1,0,0,30,23,0,23,54,1,2,0,0,0,0
04-Mar-2024 06:00:01,25,0,1,0,0,30,23,0,23,54,1,2,0,0,0,0
05-Mar-2024 06:00:01,25,0,1,0,0,30,23,0,23,54,1,2,0,0,0,0
06-Mar-2024 06:00:01,20,0,1,0,5,30,23,0,28,59,1,2,0,0,0,0
07-Mar-2024 06:00:01,18,0,1,0,7,30,23,0,30,61,1,2,0,0,0,0
08-Mar-2024 06:00:02,18,0,1,0,7,30,23,0,30,61,1,2,0,0,0,0
09-Mar-2024 06:00:01,18,0,1,0,7,30,23,0,30,61,1,2,0,0,0,0
10-Mar-2024 06:00:02,18,0,1,0,7,30,23,0,30,61,1,2,0,0,0,0
11-Mar-2024 06:00:01,18,0,1,0,7,30,23,0,30,61,1,2,0,0,0,0
