FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,107,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,107,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,107,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,107,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,107,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,107,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,107,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,107,0,0,2,0,7,0,0,0,7,0,0,0,0,0,0
29-Sep-2023 06:00:02,99,0,0,3,5,11,0,0,5,16,0,0,0,0,0,0
30-Sep-2023 06:00:01,95,0,0,3,9,14,0,0,9,23,0,0,0,0,0,0
02-Oct-2023 06:00:01,95,0,0,3,9,14,0,0,9,23,0,0,0,0,0,0
03-Oct-2023 06:00:02,85,0,0,3,12,15,5,0,17,32,0,0,0,0,0,0
04-Oct-2023 06:00:01,85,0,0,3,7,18,10,0,17,35,0,0,0,0,0,0
05-Oct-2023 14:00:01,81,0,0,5,20,18,0,0,20,38,0,0,0,0,0,0
05-Oct-2023 22:00:01,107,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,85,0,0,3,7,18,10,0,17,35,0,0,0,0,0,0
06-Oct-2023 14:00:02,81,0,0,5,23,19,0,0,23,42,0,0,0,0,0,0
07-Oct-2023 06:00:01,80,0,0,5,25,21,0,0,25,46,0,0,0,0,0,0
08-Oct-2023 06:00:01,80,0,0,5,25,21,0,0,25,46,0,0,0,0,0,0
09-Oct-2023 06:00:02,80,0,0,5,25,21,0,0,25,46,0,0,0,0,0,0
10-Oct-2023 06:00:02,80,0,0,7,25,21,0,0,25,46,0,0,0,0,0,0
11-Oct-2023 06:00:01,76,0,0,7,32,26,0,0,32,58,0,0,0,0,0,0
12-Oct-2023 06:00:01,76,0,0,7,32,30,0,0,32,62,0,0,0,0,0,0
13-Oct-2023 06:00:02,71,0,0,7,38,31,0,0,38,69,0,0,0,0,0,0
14-Oct-2023 06:00:02,71,0,0,8,38,35,0,0,38,73,0,0,0,0,0,0
15-Oct-2023 06:00:01,71,0,0,8,38,35,0,0,38,73,0,0,0,0,0,0
16-Oct-2023 06:00:01,71,0,0,8,38,35,0,0,38,73,0,0,0,0,0,0
17-Oct-2023 06:00:01,70,0,0,8,43,43,0,0,43,86,0,0,0,0,0,0
18-Oct-2023 06:00:02,70,0,0,8,43,46,0,0,43,89,0,0,0,0,0,0
19-Oct-2023 06:00:01,66,0,0,8,48,46,0,0,48,94,0,0,0,0,0,0
20-Oct-2023 06:00:01,66,0,0,8,48,52,0,0,48,100,0,0,0,0,0,0
21-Oct-2023 06:00:02,68,0,0,9,48,56,0,0,48,104,0,0,0,0,0,0
22-Oct-2023 06:00:02,68,0,0,9,48,56,0,0,48,104,0,0,0,0,0,0
