FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,28,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,175,4,0,3,0,0,0,0,0,0,1,5,0,0,0,0
16-Sep-2023 06:00:01,176,4,0,3,0,0,0,0,0,0,1,5,0,0,0,0
17-Sep-2023 06:00:02,176,4,0,3,0,0,0,0,0,0,1,5,0,0,0,0
18-Sep-2023 06:00:01,176,4,0,3,0,0,0,0,0,0,1,5,0,0,0,0
19-Sep-2023 06:00:01,183,0,0,3,0,0,0,0,0,0,2,6,0,0,0,0
20-Sep-2023 06:00:01,184,0,0,3,0,0,0,0,0,0,2,6,0,0,0,0
21-Sep-2023 06:00:02,185,0,0,3,0,0,0,0,0,0,2,6,0,0,0,0
22-Sep-2023 06:00:01,187,0,0,3,0,0,0,0,0,0,3,6,0,0,0,0
23-Sep-2023 06:00:01,187,0,0,3,0,11,0,0,0,11,3,6,0,0,0,0
24-Sep-2023 06:00:01,187,0,0,3,0,11,0,0,0,11,3,6,0,0,0,0
25-Sep-2023 06:00:02,187,0,0,3,0,11,0,0,0,11,3,6,0,0,0,0
26-Sep-2023 06:00:01,188,0,0,3,0,18,0,0,0,18,3,6,0,0,0,0
27-Sep-2023 06:00:01,188,0,0,3,0,23,0,0,0,23,3,6,0,0,0,0
28-Sep-2023 06:00:01,188,0,0,3,0,26,0,0,0,26,3,6,0,0,0,0
29-Sep-2023 06:00:02,190,0,0,3,0,33,0,0,0,33,3,6,0,0,0,0
30-Sep-2023 06:00:01,193,0,0,3,1,41,0,0,1,42,3,6,0,0,0,0
02-Oct-2023 06:00:01,193,0,0,3,1,41,0,0,1,42,3,6,0,0,0,0
03-Oct-2023 06:00:02,191,0,0,3,4,42,0,0,4,46,3,6,0,0,0,0
04-Oct-2023 06:00:01,190,0,0,3,7,50,0,0,7,57,3,6,0,0,0,0
05-Oct-2023 14:00:01,181,0,0,3,17,50,0,0,17,67,3,6,0,0,0,0
05-Oct-2023 22:00:01,188,0,0,3,0,23,0,0,0,23,3,6,0,0,0,0
06-Oct-2023 06:00:01,190,0,0,3,7,50,0,0,7,57,3,6,0,0,0,0
06-Oct-2023 14:00:02,172,0,0,4,26,56,0,0,26,82,4,6,0,1,0,0
07-Oct-2023 06:00:01,174,0,0,4,26,68,0,0,26,94,4,6,0,1,0,0
08-Oct-2023 06:00:01,174,0,0,4,26,68,0,0,26,94,4,6,0,1,0,0
09-Oct-2023 06:00:02,174,0,0,4,26,68,0,0,26,94,4,6,0,1,0,0
10-Oct-2023 06:00:02,174,0,0,4,26,68,0,0,26,94,4,6,0,1,0,0
11-Oct-2023 06:00:01,169,0,0,4,30,77,0,0,30,107,4,6,0,1,0,0
12-Oct-2023 06:00:01,169,0,0,4,30,80,0,0,30,110,4,6,0,1,0,0
13-Oct-2023 06:00:02,167,0,0,4,33,90,0,0,33,123,4,6,0,1,0,0
14-Oct-2023 06:00:02,165,0,0,4,38,99,0,0,38,137,4,7,0,1,0,0
15-Oct-2023 06:00:01,165,0,0,4,38,99,0,0,38,137,4,7,0,1,0,0
16-Oct-2023 06:00:01,166,0,0,4,38,99,0,0,38,137,4,7,0,1,0,0
17-Oct-2023 06:00:01,163,0,0,4,46,110,0,0,46,156,4,7,0,1,0,0
18-Oct-2023 06:00:02,161,0,0,4,49,117,0,0,49,166,4,7,0,1,0,0
19-Oct-2023 06:00:01,158,0,0,4,55,130,0,0,55,185,4,7,0,1,0,0
20-Oct-2023 06:00:01,151,0,0,4,62,137,0,0,62,199,4,7,0,1,0,0
21-Oct-2023 06:00:02,147,0,0,5,67,145,0,0,67,212,4,7,0,1,0,0
22-Oct-2023 06:00:02,149,0,0,5,67,145,0,0,67,212,4,7,0,1,0,0
23-Oct-2023 06:00:01,149,0,0,5,67,145,0,0,67,212,4,7,0,1,0,0
24-Oct-2023 06:00:01,147,0,0,5,71,154,0,0,71,225,4,7,0,1,0,0
25-Oct-2023 06:00:01,149,0,0,5,70,164,3,0,73,237,4,7,0,1,0,0
26-Oct-2023 06:00:02,147,0,0,5,66,181,11,0,77,258,4,7,0,1,0,0
27-Oct-2023 06:00:01,146,0,0,5,58,202,21,0,79,281,4,7,0,1,1,0
28-Oct-2023 06:00:01,142,0,0,6,53,232,31,0,84,316,4,7,0,1,2,0
29-Oct-2023 06:00:01,141,0,0,6,54,248,31,0,85,333,4,7,0,1,2,0
30-Oct-2023 06:00:02,141,0,0,6,54,248,31,0,85,333,4,7,0,1,2,0
31-Oct-2023 06:00:01,139,0,1,6,56,260,31,0,87,348,4,7,0,1,2,0
01-Nov-2023 06:00:01,137,0,1,6,45,279,44,0,89,369,4,7,0,1,2,0
02-Nov-2023 06:00:01,131,0,1,6,42,298,53,0,95,394,4,7,0,1,2,0
03-Nov-2023 06:00:01,127,0,2,8,32,321,65,0,97,420,4,7,0,1,2,0
04-Nov-2023 06:00:01,119,0,2,8,21,354,85,0,106,462,4,7,0,1,3,0
05-Nov-2023 06:00:01,110,0,3,8,24,402,91,0,115,520,4,8,0,1,4,0
06-Nov-2023 06:00:01,110,0,3,8,24,402,91,0,115,520,4,8,0,1,4,0
07-Nov-2023 06:00:01,97,0,3,8,33,402,96,0,129,534,4,8,0,1,4,0
08-Nov-2023 06:00:01,82,0,3,8,31,402,113,0,144,549,4,8,0,1,4,0
09-Nov-2023 06:00:02,76,0,3,8,35,402,113,0,148,553,4,8,0,1,4,0
10-Nov-2023 06:00:01,69,0,3,8,22,402,133,0,155,560,4,8,0,1,4,0
11-Nov-2023 06:00:01,69,0,3,8,22,402,133,0,155,560,4,8,0,1,4,0
12-Nov-2023 06:00:01,69,0,3,8,22,402,133,0,155,560,4,8,0,1,4,0
13-Nov-2023 06:00:01,69,0,3,8,22,402,133,0,155,560,4,8,0,1,4,0
