FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,93,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
21-Jan-2024 14:00:02,93,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
22-Jan-2024 21:48:11,93,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
23-Jan-2024 06:00:02,94,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
24-Jan-2024 06:00:01,95,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
25-Jan-2024 06:00:01,95,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
26-Jan-2024 06:00:02,95,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
27-Jan-2024 06:00:01,95,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
29-Jan-2024 06:00:01,95,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
30-Jan-2024 06:00:01,94,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
31-Jan-2024 06:00:01,93,0,0,0,0,0,1,0,1,1,0,1,1,0,0,0
01-Feb-2024 06:00:02,88,0,0,0,0,0,6,0,6,6,0,1,1,0,0,0
02-Feb-2024 06:00:01,87,0,0,0,0,0,7,0,7,7,0,1,1,0,0,0
03-Feb-2024 06:00:02,83,0,0,0,0,0,11,0,11,11,0,1,1,0,0,0
04-Feb-2024 06:00:02,83,0,0,0,0,0,11,0,11,11,0,1,1,0,0,0
05-Feb-2024 06:00:01,83,0,0,0,0,0,11,0,11,11,0,1,1,0,0,0
06-Feb-2024 06:00:02,84,0,0,0,0,0,13,0,13,13,0,1,2,0,0,0
07-Feb-2024 06:00:02,83,0,0,0,0,0,14,0,14,14,0,1,2,0,0,0
08-Feb-2024 06:00:01,81,0,0,0,0,0,15,0,15,15,0,1,2,0,0,1
09-Feb-2024 06:00:02,81,0,0,0,0,0,15,0,15,15,0,1,2,0,0,1
10-Feb-2024 06:00:01,73,0,0,0,0,0,23,0,23,23,0,1,2,0,0,1
11-Feb-2024 06:00:01,73,0,0,0,0,0,23,0,23,23,0,1,2,0,0,1
12-Feb-2024 06:00:01,73,0,0,0,0,0,23,0,23,23,0,1,2,0,0,1
13-Feb-2024 06:00:01,73,0,0,0,0,0,23,0,23,23,0,1,2,0,0,1
14-Feb-2024 06:00:02,68,0,0,0,0,0,28,0,28,28,0,1,2,0,0,1
15-Feb-2024 06:00:02,68,0,0,0,0,0,28,0,28,28,0,1,2,0,0,1
16-Feb-2024 06:00:02,68,0,0,0,0,0,28,0,28,28,0,1,2,0,0,1
17-Feb-2024 06:00:02,66,0,0,0,0,0,30,0,30,30,0,1,2,0,0,1
18-Feb-2024 06:00:02,66,0,0,0,0,0,30,0,30,30,0,1,2,0,0,1
19-Feb-2024 06:00:01,66,0,0,0,0,0,30,0,30,30,0,1,2,0,0,1
20-Feb-2024 06:00:01,66,0,0,0,0,0,30,0,30,30,0,1,2,0,0,1
21-Feb-2024 06:00:01,66,0,0,0,0,2,30,0,30,32,0,1,2,0,0,1
22-Feb-2024 06:00:01,65,0,0,0,0,2,31,0,31,33,0,1,2,0,0,1
23-Feb-2024 06:00:02,65,0,0,0,0,2,31,0,31,33,0,1,2,0,0,1
24-Feb-2024 06:00:03,64,0,0,0,0,2,32,0,32,34,0,1,2,0,0,1
25-Feb-2024 06:00:01,64,0,0,0,0,3,32,0,32,35,0,1,2,0,0,1
26-Feb-2024 06:00:01,64,0,0,0,0,3,32,0,32,35,0,1,2,0,0,1
27-Feb-2024 06:00:02,63,0,0,0,0,4,33,0,33,37,0,1,2,0,0,1
28-Feb-2024 06:00:02,58,0,0,0,0,4,38,0,38,42,0,1,2,0,1,1
29-Feb-2024 06:00:01,58,0,0,0,0,7,38,0,38,45,0,1,2,0,1,1
01-Mar-2024 06:00:02,58,0,0,0,0,7,38,0,38,45,0,1,2,0,1,1
02-Mar-2024 06:00:02,56,0,0,0,0,7,40,0,40,47,0,1,2,0,1,1
03-Mar-2024 06:00:02,54,0,0,0,0,15,42,0,42,57,0,1,2,0,1,1
04-Mar-2024 06:00:01,54,0,0,0,0,15,42,0,42,57,0,1,2,0,1,1
05-Mar-2024 06:00:01,53,0,0,0,0,15,43,0,43,58,0,1,2,0,1,1
06-Mar-2024 06:00:01,53,0,0,0,0,15,43,0,43,58,0,1,2,0,1,1
07-Mar-2024 06:00:01,52,0,0,0,0,15,43,0,43,58,0,1,2,0,1,1
08-Mar-2024 06:00:02,44,0,0,0,0,15,51,0,51,66,0,1,2,0,1,1
09-Mar-2024 06:00:01,44,0,0,0,0,15,51,0,51,66,0,1,2,0,1,1
10-Mar-2024 06:00:02,44,0,0,0,0,15,51,0,51,66,0,1,2,0,1,1
11-Mar-2024 06:00:01,44,0,0,0,0,15,51,0,51,66,0,1,2,0,1,1
