FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,817,0,0,6,0,0,0,0,0,0,3,9,0,0,0,0
21-Jan-2024 14:00:02,817,0,0,6,0,0,0,0,0,0,3,9,0,0,0,0
22-Jan-2024 21:48:11,817,0,0,6,0,0,0,0,0,0,3,9,0,0,0,0
23-Jan-2024 06:00:02,818,0,0,6,0,5,0,0,0,5,3,9,0,0,0,0
24-Jan-2024 06:00:01,815,0,0,7,0,16,0,0,0,16,3,9,0,0,0,0
25-Jan-2024 06:00:01,787,0,0,7,28,23,0,0,28,51,3,9,0,0,0,0
26-Jan-2024 06:00:02,745,0,0,7,60,26,0,0,60,86,3,9,0,0,0,0
27-Jan-2024 06:00:01,717,0,0,7,86,29,0,0,86,115,3,9,0,0,0,0
29-Jan-2024 06:00:01,717,0,0,7,86,29,0,0,86,115,3,9,0,0,0,0
30-Jan-2024 06:00:01,672,0,0,8,128,34,0,0,128,162,3,9,2,0,0,0
31-Jan-2024 06:00:01,669,0,0,8,130,36,0,0,130,166,3,9,2,0,0,0
01-Feb-2024 06:00:02,650,0,0,9,149,37,0,0,149,186,3,9,2,0,0,0
02-Feb-2024 06:00:01,634,0,0,9,165,40,0,0,165,205,3,9,2,0,0,0
03-Feb-2024 06:00:02,617,0,0,9,181,42,0,0,181,223,3,9,2,0,0,0
04-Feb-2024 06:00:02,617,0,0,9,181,42,0,0,181,223,3,9,2,0,0,0
05-Feb-2024 06:00:01,617,0,0,9,181,42,0,0,181,223,3,9,2,0,0,0
06-Feb-2024 06:00:02,616,0,0,9,184,46,0,0,184,230,3,10,2,0,1,0
07-Feb-2024 06:00:02,579,0,0,9,222,51,0,0,222,273,3,10,2,0,1,0
08-Feb-2024 06:00:01,551,0,0,10,249,57,0,0,249,306,3,10,2,0,2,0
09-Feb-2024 06:00:02,544,0,0,10,257,57,0,0,257,314,3,10,2,0,2,0
10-Feb-2024 06:00:01,530,0,0,11,271,61,0,0,271,332,3,10,2,0,2,0
11-Feb-2024 06:00:01,530,0,0,11,271,61,0,0,271,332,3,10,2,0,2,0
12-Feb-2024 06:00:01,530,0,0,11,271,61,0,0,271,332,3,10,2,0,2,0
13-Feb-2024 06:00:01,509,0,0,11,293,66,0,0,293,359,3,10,2,0,2,0
14-Feb-2024 06:00:02,507,0,0,11,295,68,0,0,295,363,3,10,2,0,2,0
15-Feb-2024 06:00:02,494,0,0,11,310,72,0,0,310,382,3,10,2,0,2,0
16-Feb-2024 06:00:02,489,0,0,11,315,77,0,0,315,392,3,10,2,0,2,0
17-Feb-2024 06:00:02,478,0,0,11,328,80,0,0,328,408,3,10,2,0,2,0
18-Feb-2024 06:00:02,478,0,0,11,328,80,0,0,328,408,3,10,2,0,2,0
19-Feb-2024 06:00:01,478,0,0,11,328,83,0,0,328,411,3,10,2,0,2,0
20-Feb-2024 06:00:01,478,0,0,11,328,84,0,0,328,412,3,10,2,0,2,0
21-Feb-2024 06:00:01,466,0,0,11,341,90,0,0,341,431,3,10,2,0,2,0
22-Feb-2024 06:00:01,466,0,0,11,341,98,0,0,341,439,3,10,2,0,2,0
23-Feb-2024 06:00:02,465,0,0,11,343,100,0,0,343,443,3,10,2,0,2,0
24-Feb-2024 06:00:03,431,0,0,11,379,104,0,0,379,483,4,10,2,1,2,1
25-Feb-2024 06:00:01,431,0,0,11,379,116,0,0,379,495,4,10,2,1,2,1
26-Feb-2024 06:00:01,431,0,0,11,379,116,0,0,379,495,4,10,2,1,2,1
27-Feb-2024 06:00:02,420,0,0,13,388,126,0,0,388,514,4,10,2,1,2,1
28-Feb-2024 06:00:02,420,0,0,13,254,147,134,0,388,535,4,10,2,1,2,1
29-Feb-2024 06:00:01,413,0,0,13,102,156,292,0,394,550,4,10,2,1,2,1
01-Mar-2024 06:00:02,406,0,0,15,12,172,388,0,400,572,5,10,2,2,2,2
02-Mar-2024 06:00:02,398,0,0,15,20,196,388,0,408,604,5,10,2,2,2,2
03-Mar-2024 06:00:02,398,0,1,15,20,234,388,0,408,643,6,10,2,3,2,2
04-Mar-2024 06:00:01,398,0,1,15,8,234,400,0,408,643,6,10,2,3,2,2
05-Mar-2024 06:00:01,373,0,1,17,32,234,400,0,432,667,6,10,2,4,2,2
06-Mar-2024 06:00:01,372,0,1,17,33,234,400,0,433,668,6,10,2,4,2,2
07-Mar-2024 06:00:01,338,0,1,17,65,234,400,0,465,700,6,10,2,4,2,2
08-Mar-2024 06:00:02,321,0,1,17,78,234,400,0,478,713,6,10,2,4,2,2
09-Mar-2024 06:00:01,320,0,1,17,78,234,400,0,478,713,6,10,2,4,2,2
10-Mar-2024 06:00:02,320,0,1,17,78,234,400,0,478,713,6,10,2,4,2,2
11-Mar-2024 06:00:01,320,0,1,17,78,234,400,0,478,713,6,10,2,4,2,2
