FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,8,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,8,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,8,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,8,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,8,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,8,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,8,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,8,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,8,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,45,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,29,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,29,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,29,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,29,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,28,0,0,0,22,1,0,0,22,23,0,0,0,0,0,0
07-Feb-2024 06:00:02,26,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
08-Feb-2024 06:00:01,26,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
10-Feb-2024 06:00:01,26,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
11-Feb-2024 06:00:01,26,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
12-Feb-2024 06:00:01,26,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
13-Feb-2024 06:00:01,23,0,0,0,27,1,0,0,27,28,0,0,0,0,0,0
14-Feb-2024 06:00:02,22,0,0,0,27,2,0,0,27,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,22,0,0,0,27,2,0,0,27,29,0,0,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,0,28,2,0,0,28,30,0,0,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,0,29,2,0,0,29,31,0,0,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,0,29,2,0,0,29,31,0,0,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,0,29,2,0,0,29,31,0,0,0,0,0,0
20-Feb-2024 06:00:01,20,0,0,0,29,2,0,0,29,31,0,0,0,0,0,0
21-Feb-2024 06:00:01,19,0,0,0,32,2,0,0,32,34,0,0,0,0,0,0
22-Feb-2024 06:00:01,19,0,0,0,31,2,1,0,32,34,0,0,0,0,0,0
23-Feb-2024 06:00:02,19,0,0,0,31,2,1,0,32,34,0,0,0,0,0,0
24-Feb-2024 06:00:03,19,0,0,0,31,2,1,0,32,34,0,0,0,0,0,0
25-Feb-2024 06:00:01,19,0,0,0,31,2,1,0,32,34,0,0,0,0,0,0
26-Feb-2024 06:00:01,19,0,0,0,31,2,1,0,32,34,0,0,0,0,0,0
27-Feb-2024 06:00:02,18,0,0,0,32,5,1,0,33,38,0,0,0,0,0,0
28-Feb-2024 06:00:02,15,0,0,0,35,5,1,0,36,41,0,0,0,0,0,0
29-Feb-2024 06:00:01,13,0,0,0,6,7,32,0,38,45,0,0,0,0,0,0
01-Mar-2024 06:00:02,12,0,0,0,7,7,32,0,39,46,0,0,0,0,0,0
02-Mar-2024 06:00:02,12,0,0,0,7,7,32,0,39,46,0,0,0,0,0,0
03-Mar-2024 06:00:02,11,0,0,0,8,7,32,0,40,47,0,0,0,0,0,0
04-Mar-2024 06:00:01,11,0,0,0,8,7,32,0,40,47,0,0,0,0,0,0
05-Mar-2024 06:00:01,11,0,0,0,8,7,32,0,40,47,0,0,0,0,0,0
06-Mar-2024 06:00:01,10,0,0,0,9,7,32,0,41,48,0,0,0,0,0,0
07-Mar-2024 06:00:01,10,0,0,0,9,7,32,0,41,48,0,0,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,0,5,7,36,0,41,48,0,0,0,0,0,0
09-Mar-2024 06:00:01,9,0,0,0,6,7,36,0,42,49,0,0,0,0,0,0
10-Mar-2024 06:00:02,9,0,0,0,6,7,36,0,42,49,0,0,0,0,0,0
11-Mar-2024 06:00:01,9,0,0,0,6,7,36,0,42,49,0,0,0,0,0,0
