FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,18,0,0,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,0,139,0,0,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,0,139,0,0,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,0,139,0,0,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,0,139,0,0,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,0,139,0,0,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,0,139,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,0,142,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,142,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,144,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
24-Sep-2023 06:00:01,144,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
25-Sep-2023 06:00:02,144,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
26-Sep-2023 06:00:01,144,0,0,0,0,2,0,0,0,2,2,1,0,0,0,0
27-Sep-2023 06:00:01,146,0,0,1,0,4,0,0,0,4,2,1,0,0,0,0
28-Sep-2023 06:00:01,148,0,0,3,1,9,0,0,1,10,2,1,0,0,0,0
29-Sep-2023 06:00:02,149,0,0,3,1,9,0,0,1,10,2,1,0,0,0,0
30-Sep-2023 06:00:01,147,0,0,3,6,14,0,0,6,20,4,1,0,2,0,0
02-Oct-2023 06:00:01,147,0,0,3,6,14,0,0,6,20,4,1,0,2,0,0
03-Oct-2023 06:00:02,145,0,0,3,8,16,0,0,8,24,4,1,0,2,0,0
04-Oct-2023 06:00:01,141,0,0,3,11,21,0,0,11,32,4,1,0,2,0,0
