FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,243,0,4,0,0,0,0,0,0,1,7,0,0,0,0
15-Sep-2023 06:00:01,0,243,0,4,0,0,0,0,0,0,1,7,0,0,0,0
16-Sep-2023 06:00:01,6,237,0,4,0,0,0,0,0,0,1,7,0,0,0,0
17-Sep-2023 06:00:02,6,237,0,4,0,0,0,0,0,0,1,7,0,0,0,0
18-Sep-2023 06:00:01,6,237,0,4,0,0,0,0,0,0,1,7,0,0,0,0
19-Sep-2023 06:00:01,6,237,0,4,0,0,0,0,0,0,1,7,0,0,0,0
20-Sep-2023 06:00:01,6,237,0,4,0,0,0,0,0,0,1,7,0,0,0,0
21-Sep-2023 06:00:02,6,240,0,4,0,0,0,0,0,0,1,7,0,0,0,0
22-Sep-2023 06:00:01,6,245,0,4,0,0,0,0,0,0,1,7,0,0,0,0
23-Sep-2023 06:00:01,251,0,0,4,0,5,0,0,0,5,1,7,0,0,0,0
24-Sep-2023 06:00:01,251,0,0,4,0,5,0,0,0,5,1,7,0,0,0,0
25-Sep-2023 06:00:02,251,0,0,4,0,5,0,0,0,5,1,7,0,0,0,0
26-Sep-2023 06:00:01,251,0,0,4,0,15,0,0,0,15,1,7,0,0,0,0
27-Sep-2023 06:00:01,254,0,0,4,0,19,0,0,0,19,1,7,0,0,0,0
28-Sep-2023 06:00:01,253,0,0,5,0,24,0,0,0,24,1,7,0,0,0,0
29-Sep-2023 06:00:02,259,0,0,6,0,28,0,0,0,28,1,7,0,0,0,0
30-Sep-2023 06:00:01,264,0,0,6,0,29,0,0,0,29,1,7,0,0,0,0
02-Oct-2023 06:00:01,264,0,0,6,0,29,0,0,0,29,1,7,0,0,0,0
03-Oct-2023 06:00:02,264,0,0,6,0,34,0,0,0,34,1,7,0,0,0,0
04-Oct-2023 06:00:01,264,0,0,6,0,42,0,0,0,42,1,7,0,0,0,0
05-Oct-2023 14:00:01,267,0,0,6,0,42,0,0,0,42,1,7,0,0,0,0
05-Oct-2023 22:00:01,254,0,0,4,0,19,0,0,0,19,1,7,0,0,0,0
06-Oct-2023 06:00:01,264,0,0,6,0,42,0,0,0,42,1,7,0,0,0,0
06-Oct-2023 14:00:02,268,0,0,6,0,44,0,0,0,44,1,7,0,0,0,0
07-Oct-2023 06:00:01,268,0,0,6,0,51,0,0,0,51,1,7,0,0,0,0
08-Oct-2023 06:00:01,268,0,0,6,0,51,0,0,0,51,1,7,0,0,0,0
09-Oct-2023 06:00:02,268,0,0,6,0,51,0,0,0,51,1,7,0,0,0,0
10-Oct-2023 06:00:02,259,0,0,6,11,57,0,0,11,68,1,7,0,0,0,0
11-Oct-2023 06:00:01,230,0,0,6,37,61,0,0,37,98,1,7,0,0,0,0
12-Oct-2023 06:00:01,223,0,0,6,47,65,0,0,47,112,1,8,0,0,0,0
13-Oct-2023 06:00:02,201,0,0,6,71,68,0,0,71,139,1,8,0,0,0,0
14-Oct-2023 06:00:02,184,0,0,6,88,75,0,0,88,163,1,8,0,0,0,0
15-Oct-2023 06:00:01,184,0,0,6,88,75,0,0,88,163,1,8,0,0,0,0
16-Oct-2023 06:00:01,184,0,0,6,88,75,0,0,88,163,1,8,0,0,0,0
17-Oct-2023 06:00:01,187,0,0,6,88,76,0,0,88,164,1,8,0,0,0,0
18-Oct-2023 06:00:02,188,0,0,6,88,88,0,0,88,176,1,8,0,0,0,0
19-Oct-2023 06:00:01,190,0,0,6,88,90,0,0,88,178,1,8,0,0,0,0
20-Oct-2023 06:00:01,168,0,0,6,110,105,0,0,110,215,1,8,0,0,0,0
21-Oct-2023 06:00:02,168,0,0,6,110,121,0,0,110,231,1,8,0,0,0,0
22-Oct-2023 06:00:02,168,0,0,6,110,121,0,0,110,231,1,8,0,0,0,0
23-Oct-2023 06:00:01,168,0,0,6,110,121,0,0,110,231,1,8,0,0,0,0
24-Oct-2023 06:00:01,170,0,0,6,77,127,33,0,110,237,1,8,0,0,0,0
25-Oct-2023 06:00:01,159,0,0,6,86,134,33,0,119,253,1,8,0,0,1,0
26-Oct-2023 06:00:02,163,0,0,7,87,139,33,0,120,259,2,8,0,0,1,0
27-Oct-2023 06:00:01,162,0,0,10,87,154,33,0,120,274,2,8,0,0,1,0
28-Oct-2023 06:00:01,163,0,0,10,87,161,33,0,120,281,2,8,0,0,1,0
29-Oct-2023 06:00:01,163,0,0,10,87,181,33,0,120,301,2,8,0,0,1,0
30-Oct-2023 06:00:02,162,0,1,10,89,181,33,0,122,304,2,8,0,0,1,0
31-Oct-2023 06:00:01,158,0,1,10,55,196,71,0,126,323,2,8,0,0,1,0
01-Nov-2023 06:00:01,158,0,1,10,55,209,71,0,126,336,2,8,0,0,1,0
02-Nov-2023 06:00:01,140,0,1,10,72,226,72,0,144,371,2,8,0,0,1,0
03-Nov-2023 06:00:01,118,0,1,12,92,247,72,0,164,412,2,8,0,0,1,0
04-Nov-2023 06:00:01,97,0,1,12,113,256,72,0,185,442,2,8,0,0,1,0
05-Nov-2023 06:00:01,83,0,1,12,126,283,73,0,199,483,3,8,0,1,2,0
06-Nov-2023 06:00:01,83,0,1,12,126,283,73,0,199,483,3,8,0,1,2,0
07-Nov-2023 06:00:01,74,0,1,12,90,283,117,0,207,491,3,8,0,1,2,0
08-Nov-2023 06:00:01,68,0,1,12,100,283,113,0,213,497,3,8,0,1,2,0
09-Nov-2023 06:00:02,60,0,1,12,106,283,115,0,221,505,3,8,0,1,2,0
10-Nov-2023 06:00:01,60,0,1,12,106,283,115,0,221,505,3,8,0,1,2,0
11-Nov-2023 06:00:01,51,0,1,12,115,283,115,0,230,514,3,8,0,1,2,0
12-Nov-2023 06:00:01,51,0,1,12,115,283,115,0,230,514,3,8,0,1,2,0
13-Nov-2023 06:00:01,51,0,1,12,115,283,115,0,230,514,3,8,0,1,2,0
